﻿"Start date/time","End date/time","0 sec","1 sec","2 sec","3 sec","4 sec","5 sec","6 sec","7 sec","8 sec","9 sec","10 sec","11 sec","12 sec","13 sec","14 sec","15 sec","16 sec","17 sec","18 sec","19 sec","20 sec","21 sec","22 sec","23 sec","24 sec","25 sec","26 sec","27 sec","28 sec","29 sec","30 sec","31 sec","32 sec","33 sec","34 sec","35 sec","36 sec","37 sec","38 sec","39 sec","40 sec","41 sec","42 sec","43 sec","44 sec","45 sec","46 sec","47 sec","48 sec","49 sec","50 sec","51 sec","52 sec","53 sec","54 sec","55 sec","56 sec","57 sec","58 sec","59 sec"
"2020-11-09 00:00:00","2020-11-09 00:01:00",40.8,40.5,40.7,40.1,40,40.1,40.5,40.7,40.4,40.8,40.6,40.8,40.4,40.4,40.6,40.4,40.8,40.6,40.6,40.5,40.8,40.8,40.5,40.5,40.9,40.6,40.4,40.6,40.2,40.1,40.8,41.1,40.4,40.4,40.2,40.8,40.8,39.8,40,41,41.7,41.1,40.9,40.9,40,40.4,40.8,40.5,40.8,40.8,41,40.8,40.7,40.6,40.5,40.8,41.1,41,40.8,40.6
"2020-11-09 00:01:00","2020-11-09 00:02:00",40.4,40.6,40.3,40.4,40.5,40.4,40.5,40.5,40.2,40.1,40.1,40.1,40.5,40.6,40.7,40.5,40.3,40.6,40.6,40.2,40.2,40.8,40.7,40.7,40.6,41,40.7,41,40.8,41.1,40.9,41,40.6,40.4,40.1,40.3,40.3,40.1,40.3,40.6,40.4,40.4,40.8,41.7,41.8,41.8,41.9,41.9,41,41.1,40.6,40.7,41.1,41.3,41.5,41,40.9,41.2,40.6,41.1
"2020-11-09 00:02:00","2020-11-09 00:03:00",40.7,40.8,40.4,40.5,40.9,40.5,40.5,40.3,40.1,40.6,40.7,40.4,41.2,41.1,41,41.7,41.3,40.9,41.3,40.8,40.3,40.6,40.3,40.2,40.1,39.9,40,40.4,41.1,41.2,40.6,41.1,40.9,41,41.2,41.6,40.8,41.5,41.2,41.5,41.1,41.8,42.1,42.2,45.1,47.1,51.2,53.3,57.7,57,58.9,54.9,53.5,50,47.4,46.8,45.3,44.9,44.1,44.9
"2020-11-09 00:03:00","2020-11-09 00:04:00",44.2,44.8,42.9,43.1,41.3,41,41.2,40,40.5,40.5,40,40.5,40,40.4,40.7,40.8,41.3,40.5,40.2,40.7,41.7,42,42.1,41,41.5,41.8,41.7,42.5,42,42.1,42.8,41,41.4,40.8,41.1,40.6,40.6,40.6,40.6,40.5,40.5,40.7,40.1,41.6,41.4,41.9,40.9,41,40.5,41.4,40.6,40.2,40.2,40.9,40.2,40,40,40.4,41.8,42.4
"2020-11-09 00:04:00","2020-11-09 00:05:00",42.3,41.9,41.3,41.3,41.2,41.3,41.9,41,42.6,43.8,40.1,40.4,41.3,41.3,41.7,41.2,42.9,42.1,41.2,40.8,39.8,39.7,39.7,40.4,40.5,39.6,39.8,40.8,40.9,41.4,40.9,41.5,43.7,44.4,45.7,43.3,41.8,43.1,44.6,41.4,41.3,41.5,40.9,41.6,40.7,39.9,39.3,39.6,39.8,40.4,39.9,40,39.5,39.8,40.6,40.1,39.8,39.6,41.2,41.7
"2020-11-09 00:05:00","2020-11-09 00:06:00",40.2,42.7,41.7,40.4,41,41.5,40.6,40.2,40,40.1,39.9,40.3,39.1,39.4,39.3,39.1,39,39.2,40,40,40.5,41,41.9,40.9,41.1,41.4,41,40.6,39.9,40.1,39.9,40,40.5,41.2,41.1,40.5,41,39.8,39.2,39.3,39.5,39.5,39.2,39.4,39.3,39.2,39,38.8,39.2,39.4,39.4,39.7,39.1,39.3,39.5,39.6,39.6,39.3,39.3,39.7
"2020-11-09 00:06:00","2020-11-09 00:07:00",39.7,39.2,39,39,39.2,38.6,39,38.8,38.7,39.6,39.5,39,39.1,39.8,39.8,39.7,39.8,39.5,39.1,39.5,39.5,39.5,38.8,39.3,40.1,39.4,39.7,39.9,39.3,40.3,40.1,40.1,40.5,40.4,41.1,40.1,41.6,41.1,41.5,40.7,39.9,40.1,40.6,41,41.1,40.4,40.4,40.4,39.9,39.9,40.2,39.8,40.4,40.8,41.1,40.7,41.4,42.2,42.4,42.3
"2020-11-09 00:07:00","2020-11-09 00:08:00",42.9,44,43,42.6,42.2,41.8,41.4,42,42.4,41.3,41.1,41,41.3,40.9,41,40.5,41.1,40.6,40.3,40.5,40,40.2,40.7,40.4,39.9,40,40,39.9,39.6,40.3,41,40.7,40.1,39.8,40,39.7,39.4,39.8,39.8,40.8,40,40.7,40.9,40.8,41.5,40.9,40.8,40.2,40.1,40.1,39.1,39.6,39.9,40.5,40.4,39.9,40.3,40.2,39.5,39.2
"2020-11-09 00:08:00","2020-11-09 00:09:00",39.4,39.6,40,40.3,40.2,40.5,40.2,39.5,40,40.1,39.5,39.9,40.3,40,40.2,39.5,39.6,39.7,39.8,39.7,39.4,39.6,39.8,39.6,39.6,40,45.6,40.8,44.1,54.7,54.6,49.5,47.3,46.2,47.2,45.9,45.8,45.5,45.2,45.1,46.2,45.9,46.4,45.8,45.8,46,47.2,46.1,46.5,45.8,45.2,45.8,45.4,45.1,45.4,46.1,45.2,47.5,45.6,45.5
"2020-11-09 00:09:00","2020-11-09 00:10:00",46.3,47.6,46.1,46.8,47.4,46.9,46.5,46.5,45.9,44.5,43.3,42.8,41.4,40.8,41.1,41.1,42.2,41.7,41.5,41.3,40.9,41,40.9,40.7,41.3,41.1,41.2,41.6,41,41.6,41.7,41,41,41.7,41.5,42,41.3,41.3,41.5,41.6,41.2,41.2,41.3,41.3,41.9,42.3,41.3,41,40.8,41.8,41.4,40.8,41.5,43.6,44.3,41.5,41.1,41.3,41.1,40.8
"2020-11-09 00:10:00","2020-11-09 00:11:00",41.1,40.6,40.5,41.3,41.6,41.2,41,41.9,41.1,41.2,41.3,41.9,41.8,43.4,42.8,41.9,41.8,41.6,42,42.1,41.9,42,41.4,41.3,41.7,41.1,41.3,41.1,42.7,42.8,43,43.8,42,41.5,41.2,41.6,41.3,41.4,41.4,41.5,41.1,41.6,41.7,42.4,41.8,41.5,41.2,41.2,41,41.1,41,40.8,41.4,41.3,41.7,42,42.2,42.5,43,42.6
"2020-11-09 00:11:00","2020-11-09 00:12:00",42.6,43,43.1,42.8,42.6,42.2,42.3,43,43.6,43.7,42.7,43.3,43.4,43.3,42.8,42.6,42.9,42.8,43.4,43.4,43.5,43.2,42.9,43.1,43.1,43.3,43,42.3,42.1,42.8,42.7,42.7,42.4,42.4,42.6,42.4,42.5,42.8,42.7,42.4,42.4,42.3,42.4,41.9,42.2,42,41.7,42.2,41.8,42.1,42.7,42.8,43,42.9,44.2,44.8,44.4,43,42,42.9
"2020-11-09 00:12:00","2020-11-09 00:13:00",43.4,43,43.3,42.9,42.8,42.2,41.7,42.1,42,42,41.9,42.1,41.8,42.1,42.1,41.5,41.7,42,41.9,42,42.1,41.9,42,42.2,42.1,42.6,42.3,42.7,42.9,43.3,42.5,42.5,42.5,42.5,42.9,42.5,43.1,42.7,43.7,43.1,43,42.9,42.6,42.9,43,42.6,42.6,42.3,42.4,42.5,42,42.2,42.1,42.2,42.7,42.1,42.2,42.2,42.7,42.4
"2020-11-09 00:13:00","2020-11-09 00:14:00",41.9,42.4,42.5,42.9,43,42.6,42.4,42.6,43.4,43.5,43.3,43.4,43.5,43.2,43.1,43.1,43.1,43.3,43.7,43.8,43.6,43.5,43.9,44.7,44.2,43.6,43.6,43.2,43.6,44.1,43.9,44.1,44.6,44.4,44.9,44.7,44.9,45,44.4,44,43.8,43.7,43.3,43.6,43.7,43.6,44.3,44.7,45.2,46.7,46,44.8,44.5,44.7,45.1,45.1,44.8,44.8,44.6,44.9
"2020-11-09 00:14:00","2020-11-09 00:15:00",44.8,44.9,45.5,45,44.9,45.1,45.2,45.9,45.5,47.2,48.3,51.8,53.7,55.6,57.9,61.8,56.4,54.2,52.7,49.3,47.2,46.3,46.2,45.5,45.4,44.8,44.5,44.4,44.6,44.8,45,44,44.3,44.5,44.3,43.5,43.4,43.4,43,43.7,43.7,44.1,43.6,43.4,43.8,43.6,43.6,44,44.1,43.6,43.6,43.5,43.2,43.9,43.9,44.2,44.4,44.5,45,44.7
"2020-11-09 00:15:00","2020-11-09 00:16:00",46.2,47.7,51,51.5,53.8,55.3,57.5,53.8,52,50.2,47.3,45.8,44.8,45.2,44.8,44.6,44.1,44.1,43.9,44,44.2,44.1,43.5,43.8,43.9,43.7,44,43.5,43.8,43.6,43.4,43.5,43.5,43.8,43.7,43.7,43.7,43.4,43.4,43.7,43.7,43.5,43.3,43.5,43.8,43.5,43.4,43.3,43.2,43.5,43.1,43.1,43.2,42.9,42.9,42.8,42.3,42.3,42.4,42.8
"2020-11-09 00:16:00","2020-11-09 00:17:00",43,42.9,43.2,43.2,43.7,43.6,43.8,44.3,44.2,44.3,44.1,44.7,44,43.7,44,43.9,43.6,43.9,43.7,43.4,43.5,43.8,43.7,43.2,43.4,43.6,43.7,43.6,43.7,43.8,43.4,43.4,43.6,43.6,43.7,43.6,43.8,43.7,43.8,43.9,44,44.1,43.9,44.1,44.1,43.9,44.2,44.2,44.3,44.5,44.6,44.8,45,44.8,44.8,44.6,44.7,44.7,44.4,44.5
"2020-11-09 00:17:00","2020-11-09 00:18:00",44.8,44.9,45,44.8,44.6,44.6,44.9,44.5,44.6,44.5,44.5,44.4,44.8,45,44.4,44.7,45,45,45,44.7,44.6,44.8,44.4,44.6,44.3,44.3,44.3,44.5,45.1,44.5,44.4,44.4,44.4,44.2,44.5,44.3,44.4,44.4,44.3,44.4,44.3,44.5,44.6,44.8,44.6,44.6,44.1,44.3,44.2,44.6,44.5,44.3,44.6,44.8,44.8,44.9,44.9,45,44.6,44.6
"2020-11-09 00:18:00","2020-11-09 00:19:00",44.6,44.5,45.2,45.1,45.3,45.4,45.1,45.3,45.5,45.5,45.7,46,45.3,45.3,45.3,44.9,44.8,45,44.7,45.1,44.5,44.9,45.3,44.6,44.6,44.6,44.6,44.4,44.7,44.5,44.3,44.1,44.4,44.4,44.4,44.3,44.4,44.8,45,44.8,44.7,44.9,45.1,44.6,44.8,44.5,44.1,44.4,44.6,44.6,44.6,44.6,44.8,44.5,44.9,44.8,44.6,44.4,44.9,44.9
"2020-11-09 00:19:00","2020-11-09 00:20:00",44.7,45,44.7,44.7,44.8,44.8,44.8,44.8,44.9,44.8,44.9,45.3,44.9,45.2,44.9,44.7,45.1,45,45,45.1,44.9,44.9,44.7,44.9,44.8,44.7,44.5,44.7,45,45.3,45.4,45.1,44.6,44.8,44.7,44.7,44.4,44.6,44.3,44.5,44.2,44.1,44,43.9,43.7,43.6,43.6,43.7,43.8,43.9,43.3,43.6,43.4,43.3,43.3,43.1,43.1,43,42.9,43.1
"2020-11-09 00:20:00","2020-11-09 00:21:00",43.2,43.1,43.7,43.1,43.4,42.8,43,42.7,43,42.9,42.8,42.4,42.3,42.3,42.5,42.4,42.1,42.4,42.6,42.7,42.8,42.5,42.4,42.3,42.7,42.5,42.2,42.3,42.9,42.9,42.7,42.5,42.7,42.4,42.6,42.4,42.3,42.2,42.3,42.4,42.5,42.4,42.7,42.4,42.7,42.9,42.6,42.7,43,43,42.7,42.4,42.6,42.9,43.1,42.7,42.8,42.7,42.8,42.8
"2020-11-09 00:21:00","2020-11-09 00:22:00",42.3,42.3,42.2,42.4,42.6,42.6,42.4,42.5,42.6,42.9,42.7,42.3,42.3,42.1,42.6,42.7,42.8,42.1,42.6,42.9,43.1,42.5,42.7,42.6,42.4,42.6,42.6,42.8,42.4,42.7,42.9,42.5,42.7,42.9,42.9,42.9,42.9,43.2,42.7,43,42.9,43,42.8,43.1,43.3,43.1,42.7,43.3,43.1,43.3,43.7,43.6,43.5,43.5,43,43.1,43.7,43,42.9,43.5
"2020-11-09 00:22:00","2020-11-09 00:23:00",42.9,43.3,42.5,42.6,42.5,42.6,42.8,43,43.2,43,43,42.7,42.5,42.4,42.7,42.2,42.9,43,42.9,42.5,42.7,42.6,42.8,42.7,43.2,42.8,43,43.1,43.1,43.1,43,43.1,43,42.3,42.6,43,43.2,43.2,43,43.3,43.5,43.4,43.1,43,43.1,42.9,43,43,43,43.2,43.1,43.2,43.1,42.7,43.2,42.6,42.8,42.6,42.8,42.7
"2020-11-09 00:23:00","2020-11-09 00:24:00",43.2,42.9,43,42.7,42.9,42.5,42.2,42.5,42.8,42.6,42.8,42.6,42.6,42.5,42.6,42.8,42.6,42.5,42.4,42.6,42.5,42.6,42.5,42.6,42.4,42.3,42.6,42.1,42.7,42.2,42.2,42.2,42.2,42.4,42.2,41.9,42.4,42.6,42.3,42.6,42.1,42.1,42.8,42.8,42.6,42.8,42.6,42.9,42.8,42.9,42.8,43.1,43.2,42.9,42.9,42.2,42.5,43,42.4,42.6
"2020-11-09 00:24:00","2020-11-09 00:25:00",42.4,42.3,42.6,42.7,42.9,43.1,42.8,42.7,42.9,42.9,43,42.7,42.7,42.4,42.8,42.5,43,42.8,42.5,42.6,42.7,42.9,43.4,42.8,42.6,42.8,42.8,42.8,42.9,43,42.8,42.7,42.6,42.7,42.8,43,43.2,43.1,43.5,44,44.7,45.3,46.9,51.8,55.5,57.3,59,59.4,55.9,53.9,49.8,46.9,45.5,46.3,44.9,45.3,45.4,44.3,43.8,43.7
"2020-11-09 00:25:00","2020-11-09 00:26:00",42.4,42.3,42.2,42.2,42.2,42.3,42,42.1,42.1,41.7,42,41.6,41.5,41.5,41.5,41.8,41.4,41.6,41.5,41.5,41.5,41.5,41.4,41.7,41.8,41.8,41.7,41.5,41.3,41.1,41.1,41.3,41.3,41.3,41.6,41.5,41.2,41.2,40.9,41.2,41.1,41.1,41.1,41.4,41.6,41.8,42,41.7,41.6,41.5,41.2,41.2,41.3,41.5,41.6,41.5,41.1,41,41.1,41.1
"2020-11-09 00:26:00","2020-11-09 00:27:00",40.9,40.9,40.8,40.7,41.2,41,41.1,40.8,40.9,40.9,40.8,41,40.6,40.9,42,41.1,40.9,41,41.3,41.7,41.5,41.5,41.2,41.2,41.5,41.3,40.9,41.2,41.1,41.2,41.4,41.1,41.3,41,41.2,40.9,40.9,41,41.2,41,40.6,40.7,41.1,40.8,40.9,40.4,40.8,40.9,41,41.2,40.8,40.8,40.9,40.7,41.1,41.3,41.1,41.6,41.2,41
"2020-11-09 00:27:00","2020-11-09 00:28:00",41.1,41,41.1,41.4,41.6,41.2,41.6,41.4,41.2,41.9,41.5,41.6,41.7,41.4,41.3,40.8,41.3,40.9,41.5,41.6,41.6,41.6,41.5,41.4,41.3,41.6,41.3,41.1,41.5,41.7,42,41.4,41.3,41,41.3,41.2,41.6,41.9,41.9,41.8,41.3,41.6,41.6,41.7,41.5,42.1,42.2,42.1,42,42,41.8,41.6,41.9,41.8,41.9,42.1,41.7,41.7,41.7,41.8
"2020-11-09 00:28:00","2020-11-09 00:29:00",42,41.9,42.4,42.2,42,42.2,42,42.8,42.5,42,42.1,41.8,42.1,41.8,42.2,42.1,42,42.1,42.5,42.7,42.6,42.7,42.7,42.6,42.9,44,43,43.8,44.1,45.4,43.9,43.7,44.1,43.3,43.1,42.9,42.3,42,42,41.9,41.9,41.5,41.3,41.2,42,41.8,41.2,41.6,41.9,42,41.4,41.8,42,41.8,41.6,41.7,42,41.9,41.5,41.6
"2020-11-09 00:29:00","2020-11-09 00:30:00",41.7,41.7,41.4,41.5,41.5,41.8,41.3,41.9,41.8,41.6,42,43,43.5,42.8,42.4,42.2,42.5,42.4,42.3,42.5,42.5,42.8,43.5,43.4,43.7,43.9,44.1,43.5,42.9,42.9,42.7,42.5,42.4,42.6,42.1,42.8,42.9,42.9,42.9,43,43,42.1,42.4,42.5,42.6,42.8,43,42.9,42.7,43,42.9,42.5,42,42.2,42.2,42.4,41.6,42,42,42.8
"2020-11-09 00:30:00","2020-11-09 00:31:00",42.9,42.3,42.4,42,42.3,42.4,42.3,42.3,42.7,43.2,43,42.5,42.4,41.8,42.3,42,42,42.2,42,41.9,42,41.6,42.1,41.9,42.3,42.3,42.7,42.7,43.2,43,42.4,42.5,42.7,42.6,42.2,42.1,42.8,43.1,43.4,42.9,42.6,42.8,42.4,42.4,42.6,42.4,42,42.1,41.8,41.4,41.7,41.8,41.4,41.4,41.2,41.2,41.2,41.6,41.5,41.3
"2020-11-09 00:31:00","2020-11-09 00:32:00",41.4,41.4,41.3,41.3,41.4,41.7,42.3,44.8,47.8,45,46.3,49.1,48.5,49,51.4,50,48.7,46.9,44.9,43.1,42.4,41.8,42,42,42.5,42.2,42,42.7,43,42.7,43.6,41.9,41.9,41.4,42.5,42,42.1,42.7,43.3,44.5,46.1,48.6,49.2,53.5,51.4,47.5,45.4,43.4,41.9,41.4,41.6,41.4,41.2,41.9,41.6,41.5,41.7,41.6,41.2,40.8
"2020-11-09 00:32:00","2020-11-09 00:33:00",41.3,41.2,40.8,41,41.2,41.5,41.3,41.6,41.1,41.5,41.6,41.6,41.7,42.5,43,42,41.7,41.9,41.7,42,42.3,41.7,42.4,43,43.8,42.4,42.2,42.2,41.8,41.5,41.9,42.4,42.1,41.5,41.6,41.3,41.2,41.3,40.9,41.1,41,41,40.8,41.1,40.9,41.1,41.2,41,41.4,42.3,42.1,41.7,42.1,42.3,42.3,42.4,41.6,41.6,41.1,41.7
"2020-11-09 00:33:00","2020-11-09 00:34:00",42.6,42.1,41.9,41.7,41.4,41.9,41.5,41.6,41.3,41.1,41,40.8,41.3,41.4,41.5,41.4,41.8,42.2,43,42.3,42.3,41.8,42,41.5,42,41.8,41.2,40.8,41.3,41.8,42.1,41.7,41.8,42,42.3,41.8,41.3,41.6,41.9,41.9,42.3,42.9,42.7,42.3,42,42,42.5,41.8,41.9,42.2,42.3,42.3,42.3,43.2,41.8,41.7,41.6,41.3,41.6,41.3
"2020-11-09 00:34:00","2020-11-09 00:35:00",41.3,41.3,41.3,41.8,41.5,41.2,41.2,41.3,42.1,41.9,41.8,41.2,41.7,41.7,41.5,41.8,42,42,42.1,41.5,41.2,41.5,41.5,41.7,41.5,41.6,41.7,41.3,41.4,41.4,41.3,41.3,41.4,41.5,41.3,41.5,41.6,41.3,41.4,41.5,41.5,41.2,41.4,41.3,40.8,41.1,41.4,41.1,41,40.9,41.5,41.4,41.5,41.8,41.6,41.4,41.4,41.4,41.5,41.1
"2020-11-09 00:35:00","2020-11-09 00:36:00",41.3,41.6,41.3,41.5,41.7,41.7,41.4,41.9,41.8,41.5,41.7,43.1,41.6,42.2,43.9,43.3,43,41.3,42,41.4,41.6,42,41.6,41.6,41.7,41.5,41.3,41.7,41.4,41.6,41.5,41.5,42,41.5,41.6,41.6,41.5,41.9,41.6,41.4,41.9,41.8,41.7,41.7,42,42.2,42.1,42.5,42.3,42.2,42.2,42.3,42.1,42,42.2,41.7,41.5,41.9,41.7,41.6
"2020-11-09 00:36:00","2020-11-09 00:37:00",41.5,41.4,41.6,41.8,42.1,42.2,41.8,41.6,41.8,41.7,41.8,41.9,41.5,41.7,41.8,41.9,41.7,41.7,42.4,42.7,42.1,42.4,42.1,42.5,43,42.9,42.4,42.2,42.3,42.5,42,41.9,43.5,43.1,43.7,42.8,42.9,42.1,42.1,42.3,42.6,42.4,42.2,42.6,42.4,43,42.8,43,42.8,42.5,42.8,42.3,42.6,43,42.7,43.1,43,43.5,43.3,42.9
"2020-11-09 00:37:00","2020-11-09 00:38:00",43.2,43.1,43,42.6,42.7,43.2,44.1,48.2,44.7,42.7,42.9,42.3,42.1,42.3,46.5,48.1,43.6,42.1,41.7,41.7,44.9,45.3,42.8,46.6,50.6,49.9,46.9,44.2,45.6,49.8,46.8,43.8,44.2,44.7,45.3,51.4,48,46,43.7,43.1,53.6,51.2,47.5,66,56,50.5,63.3,53.5,48.6,47.9,49,50.4,52.5,54,54.4,54.7,55.1,55.9,55.5,55.5
"2020-11-09 00:38:00","2020-11-09 00:39:00",56.4,56.4,57.4,58,58.6,59.3,59.4,60.6,60.9,61.5,61.6,62,62.1,62.5,63,63.4,63.3,63.8,63.5,63.6,63.8,63.1,63.3,64,64.2,63.7,63.6,64,73.6,71.7,67.5,64.8,63.5,63,62.4,63.3,76.6,76.9,67.4,62.4,61,61.2,77.1,68.1,62.9,75.3,74.4,63,76.6,82.7,83,72.5,64.5,63.9,63.8,63.8,63.4,63.5,62.3,62.1
"2020-11-09 00:39:00","2020-11-09 00:40:00",61.7,61.9,62.5,62.9,63.1,63.1,63.2,62.5,62.2,61.1,61.4,61.3,62.3,62.9,62.8,62.6,62.9,62.7,61.6,61.3,60.9,59.8,59.5,58.5,58.2,57.7,57.4,57.3,56.9,56.8,56.8,56.3,56.1,56.3,56,56.3,55.9,55.8,55.9,56,55.2,55.1,56,54.7,53.7,54.1,51.9,49.6,49,48.2,47.5,47.4,46.9,46.6,46.6,46.1,46.1,45.9,45.8,45.6
"2020-11-09 00:40:00","2020-11-09 00:41:00",45.4,45.2,44.9,44.8,44.9,44.7,44.4,44.1,44.3,44.4,44.7,44.6,44.5,44.5,44.2,44.8,45,45.1,45.1,44.9,45.1,44.7,44.3,44.3,44.3,44.4,44.5,44.5,44.4,44.8,44.4,44.5,44.3,44.1,44.2,43.6,43.4,43.2,43.3,43,43.7,43.5,43.3,43,42.8,42.9,42.8,42.5,42.2,42.3,42.6,42.4,42.2,42.3,42.6,42.5,42.5,42.2,42.5,42.1
"2020-11-09 00:41:00","2020-11-09 00:42:00",42.2,42.2,42.3,42,42.2,42.4,42.7,43.3,42.7,42.3,42.2,42.2,42.1,42.2,42.3,42.4,42.2,42.4,42.2,42.4,42.7,42.8,42.6,42.7,42.7,42.6,42.3,42.6,42.8,42.2,42.6,43,43.4,43.5,43.4,43.7,43.6,43.5,43.5,43.5,43.6,43.9,44,43.8,43.7,43.6,43.9,43.9,44.2,43.2,43.2,43.1,43.1,42.5,42.6,42.6,42.9,42.9,42.7,43.1
"2020-11-09 00:42:00","2020-11-09 00:43:00",42.9,42.7,42.8,43.4,43.1,43.1,43,43,43.1,42.8,43.1,43.2,42.9,43.1,43,43.2,42.9,43,43,42.8,43.1,42.9,43.1,43.3,43.3,43.2,43.1,43.2,43.4,43.5,43.9,43.9,42.9,42.6,42.3,42.5,42.4,42.5,42.1,41.9,42.5,42.3,42,41.9,42.1,42.3,42.1,41.8,41.7,41.8,42.4,42.1,42.7,42.1,42.4,43.1,43.2,43,42.7,42.7
"2020-11-09 00:43:00","2020-11-09 00:44:00",43.1,42.6,42.2,42.3,42.2,42.7,41.4,41.5,41.2,41.7,41.5,41.5,41.2,41.3,41.6,41.4,41.5,42.2,41.3,41.6,41.2,40.6,40.8,40.5,40.6,40.3,40.3,40.4,40.8,40.7,40.9,40.5,40.6,40.5,40.9,40.8,41.1,40.8,40.8,40.9,41.5,40.9,40.8,40.8,41,40.9,40.7,40.8,40.9,41.6,41.2,41.4,41,40.9,40.1,40.1,40.3,40.5,40.3,40.7
"2020-11-09 00:44:00","2020-11-09 00:45:00",41.2,40.6,40.4,40.9,41.5,41.4,40.7,41.3,41.1,41.2,41.3,41.3,40.9,42,42,42.6,42.7,41.7,41.6,42.1,41.7,41.3,41.6,42.1,42.1,42.4,42.4,42.4,42.2,41.9,42.1,41.7,41.4,41.6,41.8,41.7,42,41.7,41.9,41.8,42.1,41.8,41.7,41,41,41.7,41.2,41.1,41.2,41.2,41.5,41,41.3,41.6,41.1,41.2,41.3,41.2,41.2,41.5
"2020-11-09 00:45:00","2020-11-09 00:46:00",41.9,41.9,42.6,42.4,41.9,41.7,41.7,41.5,41.1,41.3,41.7,41.4,41.6,41.2,41.4,41.2,41,40.7,41.3,41.4,41.5,40.7,40.8,40.9,41.2,41,40.7,40.6,40.5,40.5,40.8,40.6,40.2,39.9,40.2,40.4,40,40.1,40.2,40.2,41,40.8,40.3,40.8,40.6,40.8,40.6,40.5,40.4,40.7,41.2,41.2,41.2,41.2,41.2,41.4,41.4,41.8,41.4,42
"2020-11-09 00:46:00","2020-11-09 00:47:00",42,41.9,42.2,41.9,41.4,41.5,41.9,41.6,42.4,42.6,42.1,41.8,42.1,41.9,41.5,41.1,41.4,41.7,41.8,41.9,41.8,42.2,42,41.6,41.6,41.7,41.5,41.6,41.1,41.5,43.3,42.6,42.5,42.4,41.9,42.2,42.2,42.2,42.5,42.6,42.9,42.5,43.2,43.2,42.8,43.1,42.7,42.8,42.7,42.7,43.5,43,43.1,42.7,42.5,42.4,42,42.1,41.7,41.5
"2020-11-09 00:47:00","2020-11-09 00:48:00",41.7,41.8,41.5,41.6,41.8,41.9,41.7,41.8,41.7,41.8,41.8,41.6,41.3,41.5,41.6,41.4,41.4,41.2,41.5,41.5,41.7,41.2,41.4,41.6,41.6,41.8,41.3,41.9,41.8,41.6,41.8,41.9,41.7,41.9,41.3,41.7,41.3,41.8,41.5,41.5,42.4,42.6,41.8,41.6,41.7,41.5,41.1,41.3,41.3,41.4,41.5,41.5,41.7,41.7,41.6,42.1,41.9,42,41.9,42.1
"2020-11-09 00:48:00","2020-11-09 00:49:00",42.6,42.6,42.4,42.1,41.7,42.2,41.8,42.4,42.1,42,42.2,41.9,41.9,41.9,42,41.7,41.9,41.7,41.9,42,42,41.7,41.7,42.4,42.1,42.7,42.2,42.1,42.2,42.1,42.1,42.3,42,42.1,42,42,41.8,42,42.1,42.1,42.4,42.4,42.4,42.5,42.5,42.4,42.5,42.4,42.3,42.2,42.4,42.2,42.3,42.4,42.3,42.3,42,41.8,42.3,42.2
"2020-11-09 00:49:00","2020-11-09 00:50:00",42.2,42.1,42,42.2,42.2,41.7,41.7,41.5,41.1,41.5,41.1,41.6,41.7,41.4,41.6,41.8,41.8,41.3,41.5,41.5,41.9,41.7,41.8,41.9,41.9,42.1,42.1,42.2,42,42.3,42.2,41.9,41.8,42.1,42.2,42.5,42.2,42,42.3,42.2,42.1,42,41.9,41.9,42.2,42.5,42.5,42.1,41.9,42.1,42,42.2,42.4,42.2,42.4,42.4,42,42,42.4,42.3
"2020-11-09 00:50:00","2020-11-09 00:51:00",42.4,42.3,42.1,42.2,42.3,42,41.8,42.2,42.5,42.7,42.4,42.2,42,42.2,42.3,42.5,42.1,42.2,42.6,42.3,42.4,42.6,42.9,42.6,42.9,43,43,42.8,42.3,42.2,42.3,42.4,42.7,42.4,42.3,41.9,42.1,42.1,42,42.2,42.5,42.4,42.3,42.3,42,42.4,42.2,42.2,42.2,42.1,42.4,42.4,42.4,42.3,42.5,42,42.2,41.8,41.7,41.8
"2020-11-09 00:51:00","2020-11-09 00:52:00",42.1,42.2,41.7,41.7,41.9,42.4,42.4,41.9,42.3,42.2,42,42.2,41.9,41.6,41.7,41.9,42.1,41.8,41.8,42,41.8,41.9,41.5,41,41.6,41.6,41.4,41.5,41.3,41.5,41.7,41.9,41.4,41.6,41.4,41.4,41.7,41.4,41.2,41.4,41.7,41.2,41.1,41,41.7,41.6,41.4,41.2,41.3,41.2,41.2,41,41.4,41,41.2,41.9,41.8,41.7,41.7,41.6
"2020-11-09 00:52:00","2020-11-09 00:53:00",41.7,41.5,41,41,41.3,41.5,41.5,41.2,40.9,41.1,41.4,41.7,41.4,41.4,41.5,41.3,41.2,41.2,41.1,40.8,41,41.2,41,40.8,41,40.8,40.9,40.8,40.7,40.8,40.9,40.6,41.1,41.2,41.3,41,41.4,41.1,40.8,41,41.1,40.9,41.4,41,41.2,41.4,41.1,41.6,41,41.3,41.1,41.4,41.2,41.3,41.5,41.5,41.5,41.6,41.4,41.5
"2020-11-09 00:53:00","2020-11-09 00:54:00",41.8,41.5,41.6,41.7,41.7,41.9,42.1,42,42.2,41.9,42.2,42.4,42.4,42.4,42.3,43,42.1,41.9,41.9,41.8,42.1,42.2,42.2,42,42.3,42.6,42.2,42.7,42.3,42.2,42.7,42.8,42.8,45.1,42.9,41.8,42.2,42.1,42.1,41.6,42,42.3,42.7,42.7,42.5,43.4,42.7,42.6,42.7,43,42.9,42.6,42.5,42.4,42.6,42.9,42.7,42,42.3,42.2
"2020-11-09 00:54:00","2020-11-09 00:55:00",42.2,42.1,42.3,42.3,42.1,42.4,42.9,42.7,42.8,42.5,42.6,42.2,42.6,42.2,42,42.3,42.5,42.1,42.4,42.4,42.2,41.9,42.1,41.7,41.7,41.6,41.6,41.5,41.4,41.6,41.6,41.4,41.5,41.6,42,42,41.9,41.8,41.6,42.4,42,41.7,41.4,41.5,41.3,41.4,41.4,41.1,41.4,41.7,41.4,42.3,41.6,41.7,41.5,41.6,41.3,41.4,41.7,41.9
"2020-11-09 00:55:00","2020-11-09 00:56:00",41.1,41.2,41,40.9,40.8,41.1,41,41.3,41.4,41.1,42.2,42,41.3,41.1,40.8,41.2,41,40.9,40.8,41.3,41.1,40.9,40.7,40.7,40.8,41.2,41.1,41.3,42,41.7,41.7,41.5,41.2,41.3,41,41.2,41.4,41.3,41.6,41.8,41.6,41.6,41.5,41.4,41.5,41.8,41.4,41.7,41.7,41.4,41.7,41.6,41.8,41.3,41.4,41.8,41.5,41.8,41.7,41.2
"2020-11-09 00:56:00","2020-11-09 00:57:00",42,41.3,41.4,41.8,41.8,41.6,41.7,41.1,41.6,41.4,41.3,41.4,41.2,41.1,41.3,41.2,41.3,41.2,41.4,41.2,41.3,41.2,41.3,41.5,41.5,42,41.7,41.5,41.3,41.4,41.5,41.6,41.6,41.7,41.9,42.1,41.9,42.1,42,42,41.8,42.4,42,42.4,42,42,41.9,42.2,42.1,42,41.9,41.9,42,41.9,42.2,42.2,42.4,42.2,41.9,41.6
"2020-11-09 00:57:00","2020-11-09 00:58:00",42,42.4,42.1,42.3,42.3,42.5,42.2,42,42.1,42.1,41.9,42,42.1,42.1,41.7,41.9,42,41.6,41.7,42,41.6,42,41.5,41.6,41.6,41.9,42,41.8,42,41.7,41.7,41.8,41.6,41.4,41.7,41.7,41.6,41.6,41.4,41.7,41.7,42,42.2,41.9,41.9,41.8,41.9,41.6,41.7,41.5,41.5,42,42.1,41.6,42.3,41.7,41.7,41.7,41.3,41.1
"2020-11-09 00:58:00","2020-11-09 00:59:00",41.4,41.9,41.5,41.3,41.6,41.6,41.5,41.5,41.1,41,41.4,41.4,41.4,41.3,41,41,41.2,41.1,41.4,41.1,41.3,41.4,41.5,41.3,41.4,41.3,41.6,41.5,41.2,41.2,41.2,41.5,41.4,41,41.2,41,41.3,41.4,41,41.2,41.2,41.3,41.2,41.1,41.1,41.4,41.5,41.5,41.7,41.6,41.3,41.2,41.5,41.4,41.4,41.7,41.4,41.5,41.1,41.2
"2020-11-09 00:59:00","2020-11-09 01:00:00",41.1,41.4,41,41.5,41.3,41.2,41.1,40.8,41.1,40.8,41.1,40.9,40.8,40.8,40.6,40.9,41.1,41,40.7,40.6,40.9,40.9,40.9,41.1,40.7,40.8,40.6,40.4,40.9,40.7,40.4,40.9,40.8,40.8,40.7,40.6,41.6,40.8,40.8,40.6,40.6,40.6,40.4,40.6,40.6,40.6,40.7,40.6,40.5,40.6,40.2,40.6,40.4,40.2,40.2,40.2,39.9,40.2,40.6,40.5
"2020-11-09 01:00:00","2020-11-09 01:01:00",40.8,41,40.8,41,40.8,40.7,41.1,41.2,41.4,40.6,40.5,40.9,40.8,41.3,40.8,40.8,40.9,40.5,40.8,41,40.5,41.1,40.9,40.8,40.8,40.5,40.9,40.8,41.2,41.4,41.1,41.2,41,40.9,41.4,41.5,41.3,41,40.9,41,40.4,41.2,41,41.7,41.3,40.7,41,40.6,40.4,40.7,40.7,40.9,40.6,40.3,40.6,40.3,40.7,40.2,40.4,40.8
"2020-11-09 01:01:00","2020-11-09 01:02:00",40.8,41.2,41,40.7,40.9,40.7,41.3,41.2,41,41.2,40.7,41.4,41,40.9,41.7,42.4,40.9,40.6,41,41.2,40.3,40.5,40.1,40,40.3,40.3,40.4,40.4,40.6,40.2,40.2,40.9,40.6,40.9,40.5,40.6,41.4,42,41.4,41.4,41.9,41.7,41.4,41.4,42,42.3,41.4,42.3,42,41.2,41.4,41.5,41.8,42,42.2,42.8,47.7,43.9,41.5,41.7
"2020-11-09 01:02:00","2020-11-09 01:03:00",42.7,42.8,42.8,42.2,43.1,43.2,42.1,42.7,41.9,41.8,42.1,41,41.4,41.3,39.5,40.4,40.3,40.1,39.9,39.7,39.8,40.1,40,40,40.4,40.1,39.8,40.4,40.2,39.9,40.2,40.6,40.1,40.5,39.8,39.5,40.1,39.7,40,40.2,40.5,40.4,40.2,40.2,39.8,40.3,40.6,40.4,40.5,40.3,40.1,40.5,40.5,40.2,39.7,39.7,39.8,39.6,40.4,39.8
"2020-11-09 01:03:00","2020-11-09 01:04:00",39.5,39.7,39.4,39.8,39.7,39.6,39.8,39.7,39.9,39.9,39.9,39.9,39.5,40.2,39.4,39.8,40,39.9,40.2,39.8,39.5,39.9,39.7,39.8,39.7,39.4,39.8,39.8,39.4,39.7,39.8,40,39.8,39.7,39.7,39.3,39.5,39.6,39.9,40.1,40.1,40.3,40,39.9,40.5,40.5,41,40.9,40.6,40.4,40.5,40.8,40.8,41.3,41.1,40.8,41.4,41.3,40.5,40.8
"2020-11-09 01:04:00","2020-11-09 01:05:00",41.4,42.3,43.1,44.2,45.2,47.7,54.4,55.7,58.4,59.6,58.7,54.6,53.5,50.1,46,43.8,43.2,43.4,43.1,42.8,42.6,42.4,42.4,41.9,41.7,41.6,41.6,41.2,40.9,41,40.7,41.3,41.3,41.5,41.6,41.4,42,42.2,41.8,41.4,41.3,40.7,40.7,40.8,40,40.3,39.9,40,40,40,39.9,40,39.7,39.7,39.8,39.4,39.9,39.9,39.9,39.8
"2020-11-09 01:05:00","2020-11-09 01:06:00",39.9,39.9,40.2,40.1,39.7,39.7,39.8,39.8,39.4,39.5,39.7,39.5,39.2,39.7,39.7,40.1,39.3,39.9,39.8,39.4,39.9,39.9,40.3,40,40.1,40,40.2,40,40,39.9,40,40.1,39.8,39.9,39.5,39.7,39.9,39.9,40.2,40.4,39.8,39.9,39.3,39.8,39.4,39.5,39.7,39.3,39.3,39.4,39.3,39.7,39.4,39.2,39.2,38.9,39,39.2,39.7,39.2
"2020-11-09 01:06:00","2020-11-09 01:07:00",39.6,39.7,40.4,39.5,40.1,39.8,39.8,40.4,40.7,40.8,40.3,40.2,39.7,41.6,41.1,41.3,40.3,39.8,39.6,39.8,39.9,39.9,39.9,39.9,39.8,39.9,40.5,40.3,39.8,39.6,39.8,39.9,40.1,40.2,40.2,40.1,39.9,39.7,39.6,40.1,41.3,40.4,40.2,40.1,40.4,39.6,39.9,40.1,40,40.8,40.5,40.7,40.2,40.4,40.9,39.9,40.3,39.7,39.7,40
"2020-11-09 01:07:00","2020-11-09 01:08:00",39.7,39.9,39.6,39.7,39.5,39.8,39.4,39.4,39.2,39.7,39.7,39.8,39.6,39.2,39.1,39.9,40,40.5,40.8,41.1,40.6,40.5,39.9,40.1,40.1,40,40,40.2,40,39.8,40.2,40.4,40,40.3,40.4,40.3,40.2,40,40.1,40.1,40.1,39.7,39.5,39.7,40.2,39.9,40.6,40.3,40,39.8,40,39.8,39.8,40.2,40.3,40.3,40.7,40.5,40.1,40.2
"2020-11-09 01:08:00","2020-11-09 01:09:00",40.1,39.8,39.6,39.5,40,40.6,40.6,39.9,40.5,40.2,40.2,40.1,39.6,39.7,39.8,39.5,39.9,39.6,39.3,39.1,39.3,39.2,39.4,39.4,39.4,39.2,39.7,39.5,39.3,39.4,39.8,39.9,40,40.2,39.9,39.9,41,40.4,40.4,40.6,40.3,40.7,40.5,40.2,41,40.7,40.6,40.5,40.3,40.3,40.3,40.4,40.2,40.2,40.7,40.7,41,40.7,40.2,40
"2020-11-09 01:09:00","2020-11-09 01:10:00",39.5,40.2,40.5,39.8,40.1,40.3,40.6,40,40.2,39.9,39.8,40.3,39.7,39.5,39.6,39.8,40.4,39.9,40.2,39.4,39.4,39.7,39.6,39.4,39.1,39.6,39.8,39.4,38.9,39.2,39.1,39.5,39.2,39.2,39.5,39.3,39.9,39.9,39.3,39.5,39.8,39.5,39.6,39.8,40,40.5,39.6,39.5,39.9,39.7,39.4,39.7,39.9,39.7,40.1,40.5,40,39.6,39.9,40.1