﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2021-06-21 00:00:00","2021-06-21 00:01:00",38.5,38.6,38.4,38.7,39.1,38.5,39,38.4,38.5,38.6,39.2,38.8,38.8,39.4,39.9,38.9,38.4,38.6,38.6,38,38,37.5,37.8,38.5,38.6,38.1,37.7,37.4,38.2,38.6,39.1,38.7,37.5,37.1,37.7,37,37.2,37.6,37.1,37.3,37.1,37.5,37.6,37.3,37,37.4,38.3,37.8,36.9,37,36.5,36.9,36.8,37.6,37.3,37,37.7,37.6,37.3,37.2
"2021-06-21 00:01:00","2021-06-21 00:02:00",37.7,38,37.5,37.9,37.3,37.5,37.7,37.8,37.4,38.1,38.2,37.5,37.8,37.6,37.9,38.2,37.8,37.7,38.1,38,38.3,38.2,37.6,37.8,38.1,38.1,38,37.7,37.5,37.4,37.4,37.3,37.6,37.8,37.5,37.6,37.5,37.5,37.7,37.5,37.6,37.2,37.3,37.2,37.6,37.5,37.4,37.7,37.9,37.6,37.6,37.8,38,37.8,37.7,38.4,37.9,37.6,37,37.4
"2021-06-21 00:02:00","2021-06-21 00:03:00",37.4,37,38,37.7,37.8,37.8,37.5,37.3,37.1,37.1,37.3,37.1,37.1,37.5,37.3,37.8,37.5,37.6,37.2,37.3,37.4,37.3,37.3,37.4,37.7,37.8,37.5,37.3,37.3,38,37.5,37.4,37.6,38.3,38.8,38.6,38.5,38.4,38.9,38,38.2,37.8,37.4,37.2,36.9,37.1,37.2,37.5,37.4,37.5,37.9,38,38.1,37.1,36.9,37.7,37.3,36.7,37.1,36.7
"2021-06-21 00:03:00","2021-06-21 00:04:00",37.3,36.7,37.1,36.7,37,37.4,37.1,37.5,38.8,38.4,37.1,36.8,36.9,36.9,36.6,38.1,37.6,36.7,37.1,36.9,36.7,37.1,37,37.1,37.3,37.4,38,38.2,37.8,38.1,38.3,38.5,38,38.7,38.4,38.2,38.3,38.1,38.9,38.1,38,37.8,37.9,37.8,37.5,38.3,39.8,38.5,37.7,37.8,38,37.9,38.6,38.8,38.7,38.2,38.5,39,38.8,38.1
"2021-06-21 00:04:00","2021-06-21 00:05:00",38,38.6,38.6,37.8,38.5,38,37.7,38.2,38.5,39,38.4,37.9,38.3,38.4,38.2,38.3,37.7,37.4,38.3,38,38.2,38.1,37.8,37.5,37.4,37.5,37,36.8,37.1,37.1,36.8,36.4,36.7,36.4,36.8,37.1,36.6,37.8,37.2,37.1,37,36.7,37.1,38.7,38,37.1,37.4,37.4,37.6,37.1,36.9,36.8,36.7,37.3,37.6,37,37.2,36.8,36.5,36.2
"2021-06-21 00:05:00","2021-06-21 00:06:00",36.1,36.6,36.2,36.6,36.6,36.9,36.5,36.9,36.6,36.8,37,37.9,37.2,36.6,36.9,37.1,37.2,37.3,37.1,36.8,36.8,37,37.2,37.4,37.3,36.4,36.9,37.5,37.3,36.9,37.6,36.8,36.8,37,36.8,37.1,36.8,37.2,36.7,36.6,36.6,36.7,36.6,36.6,36.4,36.8,36.7,36.9,36.5,36.7,36.7,36.7,37,36.9,36.9,36.9,37.3,36.9,36.7,36.9
"2021-06-21 00:06:00","2021-06-21 00:07:00",36.8,36.8,36.8,36.2,36.4,36.4,37.3,36.7,37,36.8,37.7,38.3,38.1,38.1,38.3,38,37.1,37.6,37.8,38.3,37.2,37.1,37.6,37.2,36.9,36.8,37,37.1,37.2,36.9,37.1,37.1,36.3,37,36.5,36.6,36.5,36.7,36.6,37,37,36.9,37.2,37.8,37.7,37.4,37.4,37.4,37,36.9,36.9,37.6,38.6,38.5,38.1,37.8,38,37.9,38,38
"2021-06-21 00:07:00","2021-06-21 00:08:00",38,38.5,37.4,37.6,37.1,37.3,36.9,36.6,36.4,36.7,37.3,36.9,36.8,37.3,38,37.5,37.2,37.5,37.5,37.8,37.4,37.2,37,37.4,37.6,38.3,38.1,38.4,38.6,38.7,38.1,38.1,38.4,38.6,38.3,37.7,37.9,38,38.2,38.1,39.1,38.5,38,38.1,38.3,37.7,37.9,37.3,37.6,37.4,37.4,37.3,37.5,37.7,37.8,38,38,37.4,37.3,37.4
"2021-06-21 00:08:00","2021-06-21 00:09:00",37.4,37.3,38.3,38.5,38.8,38.7,38.4,38.1,37.6,37.9,37.9,37.5,37.3,37.2,38.1,37.7,37.2,37.4,38.1,37.9,37.8,38.1,37.9,37.8,37.7,37.9,39.3,39.4,38.5,37.9,37.9,38,38.5,37.8,37.8,37.8,37.5,37.5,37.5,37.2,38.1,38,37.5,37.6,37.9,37.6,38.3,38.2,38.2,38.2,37.8,37.5,37.6,37.9,37.5,38,38,38,38.3,37.7
"2021-06-21 00:09:00","2021-06-21 00:10:00",37.9,38.6,38.7,39.2,38,37.5,37.6,37.6,38.1,38.3,37.8,38.2,37.5,37,37.5,37.3,36.6,37,36.6,36.7,36.9,36.7,36.6,36.7,36.6,36.9,36.9,36.8,36.5,36.6,37,36.9,37.1,36.5,36.6,37.1,37,36.9,36.9,37,36.5,37.2,37,38.4,37.9,38.3,37.9,37.7,37.7,37.7,37.8,37.5,37.3,37.9,37.5,37.4,37.7,37.9,37.8,38.6
"2021-06-21 00:10:00","2021-06-21 00:11:00",37.7,37.9,38.3,38.1,38.1,38.8,39.5,39.7,39.5,39.3,38.9,39,38.8,38.4,39.5,40.1,41.1,39.8,39.4,40.3,40.7,38.8,39.1,39.3,39.3,39.6,39.1,38.3,38.1,38.7,39.3,39.6,38.8,38.8,38.7,38.2,38,37.8,38,38.3,38.4,38.3,38.1,38.8,39,38.7,38.1,38.2,39.3,38.3,37.8,38.2,37.7,37.6,37.5,37.4,37.3,37.3,37.3,37.5
"2021-06-21 00:11:00","2021-06-21 00:12:00",38.1,37.6,37.2,37.2,37.3,38,37.6,37.3,37.3,37.1,37.3,37.6,37.7,37.4,37.5,37.3,37.4,37.3,37.4,36.9,36.8,36.4,36.8,36.6,36.5,37.1,36.9,36.8,37,37.3,37.1,37.1,37,37.2,36.7,36.7,37.3,37.4,37.8,37.3,37.1,37.8,37.6,37.5,37.4,37.4,37.6,38.2,39.7,38.9,38.8,38.7,37.7,37.6,37.7,38.2,38,37.6,37.6,38.1
"2021-06-21 00:12:00","2021-06-21 00:13:00",37.9,37.7,37.6,37.3,37.2,37.5,37.7,37.7,37.8,37.8,38.2,38.1,37.5,37.8,37.3,38.7,37.5,37.7,38,37.6,37.8,38,38.3,38,38.3,38,37.5,38.1,38.6,38,38.1,39.3,39.9,39.5,40.2,41.5,39.8,39.2,38.5,38.1,39,38.6,38.4,38.3,38.7,38.2,38.4,38.6,38.3,38,38.5,39,38.5,38.9,38.3,38.3,38.1,38.2,38.1,37.9
"2021-06-21 00:13:00","2021-06-21 00:14:00",38.1,38,38,37.7,38,38.5,38.4,38,37.8,38,37.7,37.5,37.7,37.8,37.7,37.5,38,37.6,37.8,37.2,37.2,37.2,37.4,37.2,37.6,37.5,37.6,38.2,38.7,38.2,38.1,38.1,38.4,38,37.2,37.6,37.6,38,37.9,38.6,38.3,37.7,38.2,38.1,38.9,38.3,38.3,38.4,38.5,38.4,38,38.2,37.4,37.4,36.8,36.9,37.3,37.4,36.8,36.6
"2021-06-21 00:14:00","2021-06-21 00:15:00",36.3,36.6,36.4,36.6,36.9,37.1,37.3,37.7,37.7,38.4,38.1,37,36.8,36.7,36.6,36.4,36.7,36.8,36.9,36.6,36.3,36.4,36.4,36.5,36.5,36.7,36.4,36.6,36.6,36.3,36.7,36.8,37.1,37,36.7,36.3,36.1,36.2,36.3,36.3,36.6,36.3,36.8,36.4,37.2,36.8,36.9,36.4,36.7,36.7,36.7,36.3,36.8,36.8,36.7,36.7,36.6,36.6,35.8,36.8
"2021-06-21 00:15:00","2021-06-21 00:16:00",37,36.2,37,36.6,37.2,36.3,36.6,36.7,36.3,36.9,37.7,37.2,37.3,37.4,36.9,37,36.8,37.4,37.7,37.4,37.3,37.2,36.8,37.4,37.1,37.7,37,37,37,38.2,39.6,39.9,38.8,37.6,37.6,37.4,38.1,38,38,37,37.3,39.2,38.9,37.8,37.1,36.8,37.5,37.1,36.3,36.7,36.2,36.7,36.7,36.7,36.3,36.7,36.2,36.2,36.5,36.3
"2021-06-21 00:16:00","2021-06-21 00:17:00",36.3,36.8,36.7,36.7,36.6,36.8,36.8,36.6,36.8,36.6,36.2,36.8,37,36.5,36.3,36.8,36.5,36.3,36.3,36.5,36.5,36.4,36.3,36,36.6,36.5,36.6,36.1,36.5,36.6,36.6,36.9,37.2,36.9,36.8,36.5,36.7,36.5,36.7,36.6,36.6,36.7,36.6,36.7,36.5,36.6,37,36.7,36.5,36.9,36.7,37.4,37.1,36.9,36.9,37.2,37,36.7,37.2,37.9
"2021-06-21 00:17:00","2021-06-21 00:18:00",37.3,37.7,37.2,37.7,37.3,37.5,37.3,37.3,37.3,37.3,37.1,37.1,37.2,37.1,37.6,37.3,37.3,37.9,38.1,38.1,37.8,37.4,37.3,37.2,37.6,37.2,37.5,37.3,37.9,37.4,37.3,37.6,37.9,37.6,38,38.2,37.7,37.5,37.5,37.7,37.4,36.9,36.6,37.2,37.3,36.9,37.3,37.1,37,37,36.7,36.6,36.9,36.7,37,36.8,36.9,36.9,37.1,37.3
"2021-06-21 00:18:00","2021-06-21 00:19:00",37.2,37.4,37.4,37.3,36.9,37,36.7,36.4,36.5,36.1,36.5,36.8,36.6,37,37.1,36.7,36.6,36.5,36.6,36,36.6,36.6,36.8,37,37.3,37.6,37.3,37.2,37.7,37.8,37.8,38,37.5,37.1,37,36.6,36.6,36.4,36.7,36.6,36.9,36.5,36.3,36.3,36.8,36.7,36.5,36.5,36.4,36.8,36.9,37.2,37.9,36.9,36.8,37.5,37.1,38.1,38.3,39.4
"2021-06-21 00:19:00","2021-06-21 00:20:00",39.3,39.4,38.8,37.2,37.4,38.3,39.3,38.8,37.9,37.1,37.4,37.3,37,37.2,37.1,37,37.9,37.4,37.2,36.8,36.8,36.8,37,37.1,37.1,37.5,37.4,37.3,37.6,37.3,37.6,38,37.9,38.3,38,38.3,37.7,37.7,37.5,37.8,37.5,37.4,37.1,37.2,37.2,37.4,37.4,37.5,37.1,38,38.3,39.5,40,38.1,37.8,39.7,39.2,36.9,38.1,39
"2021-06-21 00:20:00","2021-06-21 00:21:00",39,40.6,40.6,38.2,41.5,42.8,42.3,42.3,42.9,41.1,40.5,38.7,38,38.8,38.3,39.3,39.3,39.4,45.2,45.6,46.2,44,42.6,42.6,38.3,39,41.5,42.4,45.3,40.9,41.9,44.2,46.3,49,44.2,45.4,44.5,47.3,49.4,52.9,50.1,47.1,49.3,48.9,49.6,47.7,49.4,49.4,47.7,52.1,50.9,49.9,48.8,48.1,49.7,49.2,48,45.2,43.9,44.6
"2021-06-21 00:21:00","2021-06-21 00:22:00",45,43.8,42.2,42.1,41.8,42,42.1,42.1,42.5,41.9,40.9,41.1,40,40.2,39.1,39,38.3,38.2,37.8,38.4,37.8,38.4,37.6,37.9,37.7,37.9,38.5,38.7,37.3,37.3,38.2,37.6,36.4,36.4,37.4,37.1,37.2,37.2,36.6,36.7,36.5,36.7,37.8,37.2,37.4,37.4,37.3,36.7,36.6,36.9,37,37.7,37.2,37.2,36.9,37.6,37.4,37.2,37.4,37.6
"2021-06-21 00:22:00","2021-06-21 00:23:00",37.9,38,37.8,37.2,37,37,36.8,37.3,36.8,36.6,36.9,36.9,36.3,36.6,36.5,36.8,36.7,37.1,37.5,37.3,36.9,37.1,36.9,37,37,36.7,36.1,36.2,36.2,35.8,35.6,35.2,35.5,36.1,35.5,35.9,35.8,35.7,35.9,35.5,35.9,35.7,35.7,35.7,35.6,35.8,35.7,35.9,35.9,35.8,36.2,36.3,36.4,36.5,36.2,36.3,36.5,36.3,36.1,36.2
"2021-06-21 00:23:00","2021-06-21 00:24:00",36.4,36.6,36.6,36.5,37.1,36.7,37.3,37.3,37.3,36.9,37.6,37.6,37,37.2,36.8,36.5,37.7,37.5,37.4,37.1,36.9,37.1,37,37.1,37,36.8,36.6,36.5,36.7,36.7,36.4,36.4,36,36.4,36.4,36.3,36.6,36.6,36.4,36.8,36.5,36.4,36.4,36.3,36.1,36.5,36.3,36.2,36.6,36.3,35.9,36.2,35.9,36,35.9,35.9,35.9,36,36.6,36.4
"2021-06-21 00:24:00","2021-06-21 00:25:00",36.6,36.7,36.5,36.3,36.3,36.7,36.4,36.5,36.6,36.6,36.8,36.8,37.2,36.8,36.7,36.7,36.1,37.2,36.9,37,37.8,38.6,38.8,38.2,38.1,38.2,37.5,37.4,37.3,37,37,36.3,36.3,36.4,36.3,36.5,36,36.2,36.4,36.3,36.1,35.9,36.2,36.5,36.2,36.1,36.2,36.4,36.3,36.2,35.8,36.4,36.1,36,36.1,35.9,36,36.3,36.4,36.5
"2021-06-21 00:25:00","2021-06-21 00:26:00",36.3,36.8,36.3,36.9,36.4,36.9,36.9,36.8,36.5,36.7,36.4,36.4,36.6,36.4,35.8,36,36.4,36.4,36.5,36.1,36.3,36.6,36.4,36.5,36.5,36.7,36.3,36.5,36.4,37,35.9,36.1,35.7,36.1,36.4,36,36.3,36.9,36.6,36.4,36.5,36.2,36.7,36.3,36.4,36.2,36.2,36,36.5,36,36,36.2,35.7,36.4,36.1,36.2,36.4,35.9,36.3,36.7
"2021-06-21 00:26:00","2021-06-21 00:27:00",36.6,36.6,36.3,36.3,36.8,36.4,36.6,36.7,36.4,36.5,36.3,36.9,36.4,36.5,36.3,36.2,36,36.1,36.2,36.1,36.3,38.3,37.3,36.9,36.1,36.7,36.5,35.9,36.5,37,37.4,36.9,36.6,36.5,36.4,37,36.8,36.9,36.4,36.6,36.4,36.6,36.7,36.7,36.7,36.1,36.3,36.6,36.5,36.4,36.4,36.6,36.2,36,36,35.9,36.1,36.3,36.3,36.2
"2021-06-21 00:27:00","2021-06-21 00:28:00",36.6,36.6,36.2,36,35.9,36.1,36.4,36.4,36.5,37,38.4,37,36,36.2,36.4,36.8,36.3,36.4,36.4,36.6,36.4,37,37.4,36.6,36.5,36.4,36.2,35.8,36.5,36.6,36.7,36.6,37,37.1,37.1,37,37.3,36.9,36.7,36.9,36.8,36,36.6,36.7,36.8,37.5,37.6,37.9,37.8,37,36.8,36.3,36.2,36.4,36.6,36.2,35.9,36,35.7,35.6
"2021-06-21 00:28:00","2021-06-21 00:29:00",35.6,35.8,35.7,35.7,35.5,35.6,35.8,35.7,35.4,35.9,34.9,35.4,35,35.5,35.4,35.6,35.3,35.3,35.6,35.5,35.6,35.5,35.7,35.7,35.6,35,35.3,35.4,35.8,35.8,35.7,35.6,35.7,35.4,35.2,35.5,36.1,36,37,36.8,38.1,37.7,37.9,37.1,37.8,36.5,36.5,36.1,36.4,36.6,36.6,36.3,36.2,37,36.5,36.3,35.9,36.3,35.7,35.9
"2021-06-21 00:29:00","2021-06-21 00:30:00",35.7,36,36.3,35.8,36.3,36,35.9,36.3,36,35.9,36.1,36,35.9,36.4,35.7,36,36,36.3,36.2,36,35.7,36.1,35.8,35.9,35.5,35.8,36,35.5,35.5,35.6,35.7,35.8,35.3,35.9,36.2,36,35.8,35.9,35.9,35.8,36.1,36,35.6,36.1,35.9,35.6,35.7,35.5,35.9,35.9,35.7,35.6,36.2,36,35.7,35.7,35.5,35.5,35.5,35.3
"2021-06-21 00:30:00","2021-06-21 00:31:00",35.8,36.1,35.3,36.2,35.6,35.7,35.3,35.6,35.6,35.8,35.5,35.7,35.4,35.7,35.9,36,36,35.9,36.1,35.9,36.1,36.4,36.6,36.4,36.3,37.2,37,37,36.6,36.8,36.4,36.6,37,36.6,36.7,36.4,36,36,36,35.9,36,36.6,36.3,36.2,36.5,35.8,36.1,36.4,36.6,36.2,35.8,36.1,35.8,36,35.6,35.9,36.1,36.2,36.2,36.2
"2021-06-21 00:31:00","2021-06-21 00:32:00",35.8,35.7,36.2,36.3,36.4,36.5,35.8,35.7,35.9,36,35.8,35.5,35.8,36.1,36.2,36.1,36.5,36.4,36.6,36.9,37.1,36.3,36.1,36,36.1,35.6,35.6,35.8,35.9,36,35.9,35.7,36.1,35.9,36,35.5,36.1,35.7,35.7,35.8,36,36,35.9,35.7,36,35.8,36,35.5,35.7,36.1,36.2,36.1,36.2,36.3,36,35.8,36.1,35.6,36.1,36
"2021-06-21 00:32:00","2021-06-21 00:33:00",35.3,36,36,36.1,35.8,35.9,35.7,35.6,36.2,36.3,36.2,35.7,35.5,36.2,35.9,36.1,35.9,36,35.9,35.8,35.8,35.8,35.5,36,35.4,35.4,35.7,35.6,35.7,35.8,35.5,35.7,36.5,36.2,35.9,35.7,35.9,36.2,36.2,35.9,36.3,35.9,35.7,36.3,35.9,36.3,36.5,37,37.2,38,37.4,36.8,36.9,37,37,36.7,36.5,36.7,36.8,36.4
"2021-06-21 00:33:00","2021-06-21 00:34:00",36.1,36,35.8,36.1,36,35.8,36.2,35.6,35.9,35.9,36.5,36.2,36.1,35.8,36.3,36,36.1,36.1,35.6,36,36,35.9,36.4,35.8,35.7,35.7,36.1,35.7,35.8,35.6,35.7,35.8,35.7,35.9,35.8,35.6,36,36.4,35.9,36.4,36.6,36.4,36.3,36.3,36.3,36.1,36.4,36.4,35.6,35.8,36.1,36.2,36.2,36.1,36.7,36,35.6,35.8,36,36.3
"2021-06-21 00:34:00","2021-06-21 00:35:00",36.1,35.7,35.8,35.7,35.9,35.9,35.7,35.5,35.4,35.8,35.7,35.3,35.3,35.6,35.8,35.2,37.3,35.2,35.2,35.5,35.4,35.6,35.4,35.3,35.3,35.5,35.2,34.9,35.4,35.5,35.6,35.4,36.1,35.9,35.2,35.6,35.5,35.6,35.4,35.4,35.8,35.8,35.6,35.3,35.4,35.4,34.9,35.1,35,35.2,35.2,35.6,35.2,35.3,35.4,34.8,35,35,34.7,35.2
"2021-06-21 00:35:00","2021-06-21 00:36:00",35.1,35,35.1,35.2,35.3,35.1,35.2,35.6,35.3,35.5,35.3,35.7,35.9,35.6,35.6,35.5,36.1,36.5,35.8,35.9,36.1,36.1,36.5,35.8,35.8,35.9,35.7,36.3,36.4,36.2,35.9,35.7,35.6,35.5,36,36.1,36.1,36.3,36.6,36.7,36.8,36.9,37.1,36.5,35.8,35.7,36.3,36.4,36.3,35.9,36,35.9,35.4,35.8,34.9,35.4,35.5,36.2,36,36.1
"2021-06-21 00:36:00","2021-06-21 00:37:00",36.7,36.7,36.5,35.8,35.6,35.6,35.2,35,35.3,35.6,35.6,34.9,35.2,35.5,35,35.5,35.3,35.6,35.7,35.9,35.7,35.9,35.5,35.7,35.2,35.5,35.6,35.5,35.7,35.7,35.3,35.7,35.6,35.7,35.6,35.8,35.7,35.6,35.6,35.3,35.5,34.9,35,34.9,35.1,35.2,35.4,35.4,35.3,35.4,35.9,35.6,36,35.8,35.8,35.6,35.8,37.1,35.7,35.7
"2021-06-21 00:37:00","2021-06-21 00:38:00",36.1,35.6,35.9,35.8,35.9,35.4,35.4,35.4,35.3,35.7,35.6,35.8,35.9,36,35.8,35.7,36,36,35.9,36.4,35.8,36,36.1,36.6,36.4,36.8,37,36.9,35.9,35.8,35.6,35.9,36.6,35.6,36.1,35.6,35.4,36.1,35.6,37.2,39.1,38.1,35.9,35.1,35.2,34.9,36,35.4,35.9,35.7,35.9,36,35.4,35.1,35.6,35.7,35.7,35.1,35.9,35.4
"2021-06-21 00:38:00","2021-06-21 00:39:00",35.2,35.6,35.5,35.5,35.5,36.2,36,35.6,35.8,35.5,35.3,35.1,35,35.1,35.2,35,35.3,35.7,35.4,35.9,35.5,35.1,35.3,35.3,35.3,35.3,35.5,35.6,35.1,34.9,35.3,35,35.5,35.8,35.3,36,36.5,35.5,35.8,35.7,35.9,35.5,35.4,34.5,34.9,35.1,35.3,35.3,35,34.8,35.1,34.6,34.4,35.1,34.6,34.7,35.1,34.8,34.7,35.2
"2021-06-21 00:39:00","2021-06-21 00:40:00",35.1,35.2,34.7,34.8,35.2,34.6,34.8,35.3,34.6,34.8,34.9,35.3,35.1,34.8,34.9,35.2,35.5,34.7,34.9,35.3,34.8,34.9,35.4,36.3,37.8,37.3,35.9,35.7,35.6,35.2,34.7,35.2,35.4,35.5,35,35.5,35.4,35.2,35.4,35,35.3,35,35.4,36.3,35.8,35.4,35.3,35.4,35.8,35.8,35.3,35,34.8,35.4,35,34.8,35.1,35,35.5,34.9
"2021-06-21 00:40:00","2021-06-21 00:41:00",35.3,35.5,35.6,35.5,35.1,35.4,35.4,35.4,35.1,34.9,34.9,35.4,35.6,35.3,35.2,34.8,35.3,35.4,35.6,35.2,34.8,35.1,35.4,35.1,34.6,35,35.3,34.9,35.1,34.6,35.1,35,35.2,34.6,34.8,35,35.2,35.2,35.4,35.1,34.7,34.6,35,34.5,34.8,34.9,35.3,34.6,34.9,35.1,35.4,35.4,34.8,35.2,34.7,34.7,34.9,34.6,34.8,34.6
"2021-06-21 00:41:00","2021-06-21 00:42:00",34.6,35.5,35.1,34.9,34.6,34.8,34.9,34.7,35.9,35.7,35,35,35.1,35.2,35,35.1,35,35.1,34.8,35.2,35.2,35.1,35,34.8,34.9,34.9,34.9,35,35.2,35.3,35.2,35.1,35.1,35.3,35.1,35.1,35.1,35,35,34.9,35.3,35.8,35.4,35.6,35.6,35.1,35.6,35.5,35.6,34.8,35.5,35.4,35.1,35.3,35.2,35.1,35.7,35.8,35.7,35.8
"2021-06-21 00:42:00","2021-06-21 00:43:00",35.5,35,35.5,35.4,35.5,35.6,35.3,35.3,35,35.2,35.3,35,35.4,35.2,34.8,35.1,35,35,34.7,34.7,34.7,34.7,34.8,35.1,34.9,34.8,34.9,34.9,35.3,34.8,35.5,35.7,34.8,35.4,35.1,35.2,34.9,34.9,34.7,35,35.2,35.1,35,35.2,35,34.8,35,34.8,34.8,34.8,35,34.9,34.7,34.9,34.6,35,35.1,34.6,34.6,34.5
"2021-06-21 00:43:00","2021-06-21 00:44:00",34.5,34.6,34.6,34.6,34.8,34.9,35.1,35.2,34.9,34.8,35,35.1,34.6,35.2,34.6,34.9,34.7,34.7,34.8,35.1,34.7,34.9,34.8,34.9,34.6,34.8,35.8,35.1,35.1,35.2,34.9,34.9,34.9,34.6,34.7,35.1,35.1,35,35.5,35.3,35.2,35.1,35.4,35.3,35.1,35.6,35.7,35.2,35.2,35.3,34.9,34.9,34.8,34.8,35.1,35.2,35.4,35.2,35.2,35.3
"2021-06-21 00:44:00","2021-06-21 00:45:00",35.1,34.9,35.4,35.6,35.4,35.4,35.2,34.9,35.5,35.3,35.6,35.3,35.6,35.7,35.9,35.8,36.2,35.8,35.3,35.5,35.6,35.5,35.4,35.5,35.6,35.4,35.9,36.2,35.9,35.7,35.7,36.2,36.2,36.1,35.7,35.7,35.9,35.7,35.7,35.5,35.6,35.3,35.1,35.2,35,35.3,35.5,35.4,35.6,35.3,34.7,35.4,35.4,35.3,35.3,35.4,35.7,35.9,35.5,35.6
"2021-06-21 00:45:00","2021-06-21 00:46:00",35.2,35.6,35.9,35.4,35.3,35.2,35.6,35.2,35.1,35,35.3,35.4,35.3,35.3,35.1,35.3,35.8,35.5,35,35.6,35.5,35.3,35.3,35.6,35.3,35.4,35,35,35,34.9,34.5,34.8,34.7,35.5,35.3,34.6,34.9,34.8,35,35.2,35.3,35.4,35.3,35,35.8,35.7,35.6,35.4,35.6,36.1,35.7,36.1,35.8,36.5,35.7,35.6,36.2,35.6,35.8,35.8
"2021-06-21 00:46:00","2021-06-21 00:47:00",35.3,35.7,35.6,35.9,38,39.4,38,37.8,38.2,38.1,37.5,37.7,38.1,37.7,37.8,38.1,38.1,38.2,37.9,38.2,38.3,38.3,38,38.5,38.2,37.9,38,38.1,37.9,38.1,38,37.9,37.5,37.5,37.6,37.5,37.6,37.7,37.9,37.9,37.8,37.5,37.6,37.9,37.5,37.6,37.8,37.7,37.7,38.2,37.8,37.7,37.4,37.9,38.1,37.8,38,37.8,37.7,37.8
"2021-06-21 00:47:00","2021-06-21 00:48:00",38.1,37.9,37.9,38.7,37.7,37.9,38.3,38.2,37.9,38.1,38.7,39.8,39.6,39.7,39.9,39.4,38.9,39.1,39.7,39.7,39.1,38.2,39.4,39.2,37.9,38.8,38.4,38.2,38.2,38.7,38.9,38.1,38.4,38.4,38.4,38.9,38.5,38.3,38.6,38.3,38.6,38.6,38.2,38.4,38.5,38.6,39.1,39.2,38.2,38.5,38.5,39.3,39.3,38.5,38.4,38.2,38,38.9,38,38.7
"2021-06-21 00:48:00","2021-06-21 00:49:00",38.8,38.3,38.3,38.7,38.3,38.3,38.4,38.5,38.1,38.4,38.4,38.6,38.1,38.2,38.2,38.2,38.4,38.3,38.4,38.4,38.2,38,37.9,37.8,37.7,38,38.1,38.3,37.9,38.3,37.9,38.1,37.8,37.8,38.1,38.2,38.2,38.2,38.2,38.2,38.2,38.6,38.5,38.2,38.1,38.3,38.2,38.3,38,38.1,38,38.4,38.3,38.3,38.3,38,38.5,38.4,38.6,38.3
"2021-06-21 00:49:00","2021-06-21 00:50:00",38.1,38,38.5,38.2,38.5,38.5,38.4,38.4,38.8,38.6,38.3,38,38.1,37.8,38.1,38.5,38.7,38.4,38.6,38.7,38.5,38.5,38.4,38.2,38.5,38.2,38.7,38,38.7,38.6,38.1,38.4,38.2,38.4,38.2,38.1,38.1,38.2,38.2,37.8,38.2,38.4,38.2,38.2,38.1,38.2,38.1,38.3,38,38.2,38.5,38.3,38.3,38.1,38.6,38.5,38.2,38.6,38.2,38.1
"2021-06-21 00:50:00","2021-06-21 00:51:00",38.2,38,37.6,37.6,37.8,38.1,37.8,37.7,38.2,37.8,37.9,37.9,37.7,38.1,37.9,37.9,38.1,37.9,37.6,37.7,37.3,37.7,38.6,36,35,35.5,35.2,34.8,35.2,35.2,35.4,35.9,35.6,35.6,35.5,35.6,35.4,35.3,36,36.3,36.3,36,36.1,36,35.8,35.6,36,35.9,36,36.2,35.6,36.4,36.3,36.6,36.4,35.6,35.9,35.5,35.4,35.4
"2021-06-21 00:51:00","2021-06-21 00:52:00",35.2,35.5,35.2,35.4,35.7,35.7,35.5,35.8,35.5,35.9,35.6,35.8,36,36.5,36.6,36.8,36.2,36,36.7,36,36.1,35.8,36,35.8,36.1,36.1,35.9,36,36.3,36.3,36.2,36.3,36.6,36.9,36.9,36.6,36.8,36.7,36.8,36.8,36.7,36.8,36.9,36.5,36.8,36.9,36.5,36.4,36.8,37.4,36.8,36.4,36.4,36.8,37.1,37,36.8,37.9,37.7,37
"2021-06-21 00:52:00","2021-06-21 00:53:00",36.5,36.8,36.5,36.8,36.6,37.5,36.7,37.1,36.3,36.6,35.7,35.8,35.9,35.7,36,36.4,36.1,36.2,35.8,36.1,36.2,36.1,36.5,36.8,36.8,36.5,36.4,36.6,36.4,36.6,36.5,36.3,36.6,36.7,36.3,36.3,36.2,36.3,36,35.9,35.9,36.2,36.3,36.6,37.1,36.6,36.4,37.1,37.1,36.5,36.1,36.6,36.4,37,36.1,36.6,35.8,35.6,35.6,36.3
"2021-06-21 00:53:00","2021-06-21 00:54:00",35.9,35.5,35.6,35.5,35.8,35.5,35.7,35.6,35.7,35.3,35.8,35.4,35.5,35.3,35.6,35.1,35.5,35.5,35.4,35.9,36.2,36.5,36.6,36.6,36.4,36.3,36.3,36.1,36.4,36,36.1,36.7,36.4,35.7,35.7,36.1,35.7,35.7,35.8,35.5,36,35.8,35.5,35.8,36,35.3,35.5,35.6,35.3,35.9,35.5,35.6,35.7,35.4,35.8,36.3,36.1,35.8,35.9,35.7
"2021-06-21 00:54:00","2021-06-21 00:55:00",35.7,35.6,35.7,35.6,35.2,35.6,35.7,35.7,36,36,36.4,36.1,36,35.9,35.8,35.7,36.2,35.6,36.5,36.8,36.4,36.7,35.8,36.3,36.1,36,35.9,35.6,35.4,35.8,35.3,35.5,35.7,35.6,35.3,34.9,34.7,35,35.1,35.1,34.8,34.9,34.7,35.4,35.1,35.1,35.2,34.7,34.9,35,35.2,35.4,35.2,35.5,35.6,35.3,35.3,35.2,35.2,35.1
"2021-06-21 00:55:00","2021-06-21 00:56:00",35,35.6,36.1,36,36.3,36.4,36.1,36.2,35.6,35.9,35.8,35.3,35.7,35.5,36,36.1,35.8,35.6,35.9,35.9,36.4,36.2,35.7,34.9,35.5,35.3,35.3,35.8,35.6,35.4,35.7,35.6,36,35.3,35.9,35.4,35.7,36.1,35.7,35.9,35.6,35.8,36,35.7,35.3,35.4,35.9,36.1,35.8,36.2,35.8,36,35.6,35.5,35.6,36,35.6,35.8,35.8,36
"2021-06-21 00:56:00","2021-06-21 00:57:00",35.8,35.5,35.8,36,35.8,35,35.5,35.3,35.3,35.5,35.3,35.5,35.1,35.3,35.6,35.2,35.3,34.9,35.3,35.4,35.3,35.5,34.9,35.3,35.4,35.3,34.7,35.1,34.8,35.1,35.7,35.8,35.2,35.8,35.1,35.6,35.4,35.9,35.4,35.6,35.8,35.5,35.8,35.7,36,36,35.6,35.9,35.8,35.7,35.5,36,35.7,36.1,35.8,36.2,35.9,36.3,36.1,36.5
"2021-06-21 00:57:00","2021-06-21 00:58:00",36.3,36.4,36.4,36.8,36,36,36,36.1,35.9,35.7,35.7,36,35.9,35.7,35.9,35.4,35.5,35.5,35.4,35.4,35.4,35.6,35.5,35.7,35.8,35.7,35.7,35.6,35.7,35.7,35.8,35.7,35.8,35.9,35.9,35.5,35.6,36.1,36.1,35.6,35.9,35.9,35.9,35.9,36.1,36,36.1,36,36.5,36.1,35.9,36,35.8,36.3,36.8,36.9,36.7,37.2,37.9,36.7
"2021-06-21 00:58:00","2021-06-21 00:59:00",37.1,37.3,37.2,37.3,36.9,37.2,37.3,37.2,36.7,36.4,37.8,38.5,38.8,37.1,36.2,36.4,36.2,36,35.9,36,35.9,36.1,36.2,36.4,36.7,35.9,35.7,36.1,36.1,36.5,35.7,35.7,35.8,35.7,35.5,35.4,34.7,35.5,35.8,35.8,35.6,35.5,35.4,35.5,35.6,35.8,35.9,36.2,35.5,35.9,36.2,35.9,35.7,35.6,35.8,35.7,36,36.1,35.9,37.1
"2021-06-21 00:59:00","2021-06-21 01:00:00",36.1,51.8,37.3,36.1,35.7,35.4,35.8,35.4,35.5,35.3,35.5,35.5,35.4,35.2,35.2,35,35.4,35,35.8,35.3,35.3,35.4,35.6,35.8,35.6,35.5,35.5,35.6,35.8,35.7,35.8,35.5,35.8,35.8,35.7,35.8,36.6,36.3,36.3,35.8,35.5,35.3,36,36.5,36.5,38,37.9,36.6,36.9,36.9,36.8,37,37.3,36.5,36.3,36.5,36.6,36.4,36.7,37.2
"2021-06-21 01:00:00","2021-06-21 01:01:00",38.4,38,37.6,37.3,37.1,37.2,36.4,36.8,36.9,36.9,36.7,36.5,37.2,37.1,36.8,37.5,38.7,38.9,37.8,37.4,36.9,37.2,37,36.8,36.4,36.4,36.5,36.5,36.4,36.6,37.9,37.4,36.6,36.4,36.9,36.9,36.9,37.3,37.5,38.7,38.5,39.3,38.2,38.1,37.7,37.3,37.7,37.3,37.7,37.2,38.1,38,38.4,37.2,36.4,37,36.7,36.4,36.3,36
"2021-06-21 01:01:00","2021-06-21 01:02:00",36.4,36.2,36.5,36.6,36.3,37,35.8,35.9,36.2,36.3,36.3,36.2,35.9,36.2,36.1,35.6,36,36.2,36.1,36.5,36.1,35.6,35.7,35.6,35.9,35.4,36,35.6,35.5,35.5,35.4,34.8,35.5,34.9,35.1,35.3,35.5,35.5,35.2,35.1,34.8,35.3,34.2,35.2,35.1,34.9,35.7,35.3,35.3,35.1,34.9,35.6,35.5,35.6,35.6,36.4,35.8,36.4,38.3,35.9
"2021-06-21 01:02:00","2021-06-21 01:03:00",35.9,35.7,35.7,36.4,36.8,36.5,36.1,35.5,36.8,36.3,36.4,35.4,35.3,35.5,36.2,36.8,36.4,36.2,35.8,35.5,35.2,35.6,36.9,36.1,35.7,35.7,35.2,35.3,35.8,36.1,35.7,35.7,35.4,35.1,35,35,35.8,35.7,35.4,35.2,35.4,35.6,35.2,35.2,35.6,35.5,35.4,35.5,35.3,35.1,35.2,35.3,35.8,35.7,35.2,34.9,35.2,35.5,35.4,35.3
"2021-06-21 01:03:00","2021-06-21 01:04:00",35.1,35.1,35,35.4,35.2,35.7,35.2,35.2,35,35,35,35.1,34.9,35.1,34.6,35.1,35,35.2,35.2,34.9,35.1,35.1,35.1,35.2,35,35.2,34.7,34.9,34.9,35,35.1,34.9,35.4,35.2,34.6,35.2,34.9,35,34.5,35.2,35.2,35.4,35.1,35.5,35.1,35.3,34.7,34.8,35.1,35,34.9,35,35.1,34.7,34.8,35.1,35.3,35.6,35.3,35.3
"2021-06-21 01:04:00","2021-06-21 01:05:00",35.2,35.5,35.3,34.9,34.9,35.3,35.1,35.3,35.5,36,35.2,34.6,34.7,34.6,34.4,34.6,34.2,34.2,34.5,34.9,34.7,34.9,34.9,35.1,35,35.1,35.3,35.6,35.7,35.5,35.5,35.3,35.5,35.6,35.9,35.6,35.9,35.6,35.2,35.3,35.3,35.4,35.6,35.4,35.2,35,35.4,35.5,35.2,35.6,36.4,35.9,35.9,35.7,35.4,35.3,35.9,40.6,35.4,35.7
"2021-06-21 01:05:00","2021-06-21 01:06:00",35.6,36.2,36,36.1,35.6,35.6,35.2,34.8,36.3,36.1,36.5,36.1,36.2,36.1,35.9,35.9,35.6,35.5,35.1,35,35.4,35.7,35.2,35.3,35.2,35.5,35.2,35.3,35.2,35.7,35.4,34.9,35.4,35.4,35.3,35,35.3,34.8,35,34.3,34.6,34.9,34.8,34.6,34.4,34.8,34.7,35,34.9,34.9,35.4,35.3,35.3,35.4,34.6,34.3,35.6,35.4,35.8,35.1
"2021-06-21 01:06:00","2021-06-21 01:07:00",35.2,34.9,35.1,35.2,35.1,35,35.3,35.3,35.5,34.7,35.1,35,35.8,35.9,35.6,35.9,35.5,35.1,35.1,35.3,34.8,35.3,35.7,35.5,35.3,35.5,35.6,35.9,35.9,35.6,35.6,36.1,35.8,36.3,35.9,35.9,36.1,36.1,36,35.8,35.6,35.7,35.9,35.6,35.9,36,36.1,35.7,35.5,35.5,35.8,35.9,36.4,35.9,36.1,36.2,36.8,35.6,35.3,35.5
"2021-06-21 01:07:00","2021-06-21 01:08:00",35.6,35.7,35.5,35.4,35.3,35.7,35.6,35.4,35.5,35.5,36,35.8,35.5,35.9,35.9,35.5,35.9,35.9,35.8,35.6,35.4,35.2,35.3,35.7,35.2,35,34.9,35.3,35.1,35.2,35,35.3,35.5,35.7,35.7,35.6,35.2,35.3,35.3,35.6,35,35.4,35.3,35.2,35.6,35.8,35.8,35.3,35.3,35.9,35.9,35.6,36,35.6,36.1,36.1,35.7,35.6,35.6,35.9
"2021-06-21 01:08:00","2021-06-21 01:09:00",35.3,35.8,35.9,36.3,35.5,35.8,36,36.1,35.8,35.6,35.7,35.8,35.8,35.5,35.6,35.6,35.7,35.7,35.7,35.5,35.3,35.6,36.3,36,35.7,35.8,36.1,35.6,35.9,35.5,35.6,36,35.6,35.4,35.4,35.2,35.4,35.6,35.5,35.1,35.7,35.9,35.6,35.5,35.8,35.8,36,35.5,35.1,35.4,35.4,35.7,35.4,35.8,35.9,36,36.3,36.4,36.3,36.6
"2021-06-21 01:09:00","2021-06-21 01:10:00",36.1,36.5,36,35.9,36.2,36.7,36.5,36.9,36.9,36.5,36.9,36.5,36.3,36.5,36.3,36.6,36.7,36.4,36.1,36.2,35.9,35.6,36.1,36,35.6,35.6,35.8,36,36.4,36.4,36.2,36,35.9,35.9,36,35.8,35.5,35.4,35.9,35.6,36.1,35.8,36,36.4,36.6,36,36.1,35.8,36.5,36.3,35.9,35.5,35.6,35.9,35.8,35.9,35.6,35.4,35.8,35.5