﻿"Start date/time","End date/time","0 sec","1 sec","2 sec","3 sec","4 sec","5 sec","6 sec","7 sec","8 sec","9 sec","10 sec","11 sec","12 sec","13 sec","14 sec","15 sec","16 sec","17 sec","18 sec","19 sec","20 sec","21 sec","22 sec","23 sec","24 sec","25 sec","26 sec","27 sec","28 sec","29 sec","30 sec","31 sec","32 sec","33 sec","34 sec","35 sec","36 sec","37 sec","38 sec","39 sec","40 sec","41 sec","42 sec","43 sec","44 sec","45 sec","46 sec","47 sec","48 sec","49 sec","50 sec","51 sec","52 sec","53 sec","54 sec","55 sec","56 sec","57 sec","58 sec","59 sec"
"2020-11-02 00:00:00","2020-11-02 00:01:00",44.6,44.8,44.6,44.8,44.8,44.5,44.7,44.5,44.6,44.4,44.2,44.5,44.8,44.5,44.2,44.1,44.1,43.9,43.9,44.2,44.1,44.4,44.2,44.4,44.7,44.3,44.8,45.2,45.2,45.1,44.8,45.2,44.9,44.5,44.5,44.5,44.6,44.6,44.3,44.4,44.5,44.5,44.3,44.3,44.1,44.7,44.3,44,44.1,44.6,44.2,44.1,44.4,44.3,44.6,44.5,45,44.8,44.2,44.3
"2020-11-02 00:01:00","2020-11-02 00:02:00",44.1,44.4,44.8,44.3,43.7,43.9,43.4,43.2,43.3,43.2,42.8,42.8,42.9,42.9,42.4,43.1,42.8,43.2,43,42.7,43,43,43.5,43.5,43.7,43.6,43.8,43.8,43.6,43.6,43.8,43.3,43.9,43.8,43.6,43.4,43.6,43.8,43.1,43.1,43.1,42.8,43.3,43.6,43.2,42.7,43.2,43.5,43.8,44.4,44.4,43.7,43.2,42.7,42.7,42.6,42.6,42.7,42.6,42.5
"2020-11-02 00:02:00","2020-11-02 00:03:00",42.4,42.9,42.4,42.4,42.6,42.2,42.1,42.5,42.7,42.2,42.4,42.5,42.6,42.9,42.6,42.3,42.4,42.1,42.2,41.8,41.9,41.8,44.3,41.7,42.2,41.9,41.9,42.1,41.9,41.9,41.9,42.5,42.9,42.4,42.3,42.3,41.8,42,42,42.3,41.8,41.9,41.6,41.7,41.2,41.5,42.2,42.1,42.3,42.8,41.5,41.6,41.1,41,40.9,41,41,40.9,41.7,42
"2020-11-02 00:03:00","2020-11-02 00:04:00",40.9,41.2,40.9,40.8,41.2,41.3,40.9,40.4,39.7,40.1,40.2,40.3,40,40.4,40.4,40.3,40.4,40,40.3,40.6,40.7,40.5,41.5,41,40.8,40.8,40.7,40.6,40.4,40.9,41.6,41.1,41.3,41.8,42.1,42.2,43.2,42.6,41.7,41.9,43.1,42.6,41.4,41.3,41.4,41.4,41.6,42,42.3,42.2,42,42.6,42.6,41.7,41.6,42.1,41.7,41.8,42.4,42.1
"2020-11-02 00:04:00","2020-11-02 00:05:00",42,41.8,41.4,41.7,41.7,41.7,42.1,41.6,41.6,41.4,41.6,41.9,42,41.9,41.7,41.7,42,41.8,42,42.1,41.8,42.1,42.1,43,43.3,43,42.3,42.8,44.3,43.4,43.4,44.6,44.7,43.1,44.2,43.9,43.6,44.7,44.8,45.1,45.1,46.6,46.1,45.1,45.2,44.7,43.6,43.9,43.5,43.7,43.2,43.4,44.2,44.4,44.5,44.5,44.5,44.3,44.2,44.3
"2020-11-02 00:05:00","2020-11-02 00:06:00",44.2,44.4,44.7,45.2,44.8,44.3,42.7,42.8,43.7,44.1,44,44.3,43.9,43.3,44,44.4,45.8,44.8,43.6,44.4,44.2,43.7,44.5,44.6,45,44.4,44.9,44.7,44.2,43.3,43.4,43.4,43.5,43,42.6,42.8,42.3,42.1,42.4,42.5,42.6,43.7,43.9,44.2,44.5,43.8,44.8,44.6,44,44.3,44.2,45.5,44,43.3,43.4,43.4,44.9,44.7,45.5,45
"2020-11-02 00:06:00","2020-11-02 00:07:00",44.8,44.8,43.9,42.9,42.8,43.4,43.7,43.7,43.4,43.6,43,42.9,42.6,42.5,41.7,41.8,42,42.2,42.9,43.3,43.3,43.4,44.8,46.1,45.8,46.1,43.7,43.3,43.1,43.5,44,44,44.3,44.3,43.3,43.4,43.1,44.6,44,44,43.9,43.6,42.8,42.9,42.9,42.6,42.3,42.5,42.6,42.5,42.2,42.3,42.9,43.4,43.4,42.9,43.2,42.8,42.6,42.2
"2020-11-02 00:07:00","2020-11-02 00:08:00",41.7,41.8,41.9,41.8,41.8,41.9,42.2,42,42.1,42,42.4,42.2,42.9,42.4,42.4,43,42.8,42.7,42.9,43.6,43.7,44,44,43,43.7,44.7,43.5,43.5,43.2,42.2,42.7,42.8,43,42.1,42.4,42,41.9,41.7,41.4,41.8,41.2,41.6,41.7,41.4,41.5,41.5,41.6,42.3,42.4,42.1,43.1,42.6,42,42.5,42.7,43,42.8,42.6,43.1,43.4
"2020-11-02 00:08:00","2020-11-02 00:09:00",43.8,44.8,44.8,44,42.6,43.3,45,44.7,43.7,43.1,42.5,43.1,43.3,44.5,44.6,43.3,44.9,43.6,44,43.9,42.6,43.8,43.4,42.8,43.3,44.4,44.4,43.8,43.4,42.8,43.2,45.8,43.9,44.3,44.4,42.7,41.8,42.4,43.6,44.9,45.3,44.4,45.6,46.5,45.9,46,46.2,44.8,43.2,43.1,43.2,44.2,43.4,43.1,43,42.6,43.2,44.3,44.6,44
"2020-11-02 00:09:00","2020-11-02 00:10:00",43.2,42.2,44,46.1,46.5,44,42.7,41.8,42.1,41.7,41.7,41.7,40.9,41.2,41.4,41.5,40.9,40.7,41,41.1,40.6,40.5,40.5,41.3,41,41.1,41.4,41,41.2,40.7,40.8,41,41.1,40.5,41.3,40.7,41.1,40.4,40.9,41.7,42.4,41.2,41,41.6,42.4,41.8,41,41.3,41,41.5,41,41.1,41.6,41.5,40.8,40.6,40.4,40.3,40.4,40.2
"2020-11-02 00:10:00","2020-11-02 00:11:00",40.4,41,41.1,40.7,40.6,40.4,40.5,40.6,40.6,40.5,40.3,40.6,41.1,41.3,40.9,41.2,40.2,40.5,40.6,40.6,40.7,41.7,41.4,41.1,40.2,40.7,40.7,40.8,40.5,41.2,42,41.5,40.8,41,41.4,41.1,41,40.9,40.4,40.4,40.8,42.2,41.7,41.1,40.9,40.5,40.5,40.5,40.1,40,39.7,39.8,40.8,40.7,40.9,41,41,41,41.5,41.3
"2020-11-02 00:11:00","2020-11-02 00:12:00",41.1,41.4,41.2,41.1,40.9,41.1,41.3,41.2,41.4,41.4,41.4,41.2,41.7,41.6,41.4,41.9,41.7,42.2,42.7,42.3,41.6,42.2,43,43.7,41.9,42.2,43.4,43,42.9,44.8,43.1,42.8,43.8,43.3,43.1,43.2,43.7,42.8,43.2,43.1,44.5,44.1,42.1,42,42.1,42.2,42.1,41.7,42.2,41.7,42.2,41.9,42.5,43,43.6,42.6,42.3,42.2,42.3,42.6
"2020-11-02 00:12:00","2020-11-02 00:13:00",42.7,42.2,42.7,43,42.8,42.5,42.2,41.8,42.2,42,42,42.2,42,42,42.1,42.1,42.2,42.4,42.4,42.1,41.8,41.9,41.3,41.3,41.3,41.3,41.5,41.8,42.6,42.5,41.7,42.6,42.2,41.9,41.6,41.4,41.4,41.5,41.3,41.8,42.2,42.3,42.1,41.7,41.4,41.5,41.6,41.7,42,42.8,44.2,44,43.7,42.8,42.9,43.3,43.4,43.8,43.9,43.4
"2020-11-02 00:13:00","2020-11-02 00:14:00",43.8,43,42.9,43.3,42.4,42.1,41.9,42.2,41.5,41.6,42.3,41.9,41.9,42.6,44.6,45,43.3,44.6,45.4,46.6,48.2,48.2,47,43.5,42.8,43,42.5,43.7,44.1,44,43.4,44.2,45.1,44.6,44,43.8,43.6,43.9,43.5,44,44.4,43.8,44,43.8,43.9,43.8,43.9,43.4,43.4,43.7,43.2,42.8,43.8,43.9,47.6,51.3,49.6,44.3,42.3,42.1
"2020-11-02 00:14:00","2020-11-02 00:15:00",42,42,41.9,43.7,43,42.1,42.4,42,42.1,42.2,41.9,42,41.8,41.6,41.4,41.7,41.5,41.6,41.7,41.9,42.1,42.2,41.5,41.9,41.8,42.3,42.2,43.2,42.4,42.5,45.1,43.3,43.8,42.8,43,43.1,43,43.2,43,43,43.6,44,44.7,43.4,42.9,43.7,44.1,44.6,43.2,42.7,42.8,44.6,45.9,44.5,44.2,45.1,44.1,43.6,44,43.6
"2020-11-02 00:15:00","2020-11-02 00:16:00",43.2,43.1,42.9,42.7,43.4,43.3,42.8,42.5,42.4,42.6,42.6,42.6,44.2,42.7,42.5,42.2,42.2,42.6,43.3,42.4,41.6,42,42.8,42.7,41.8,42.2,42.1,43.2,44.3,43.9,43.7,43.7,43.2,43.2,43.2,42.5,42.3,41.9,41.9,43,42.4,41.8,42.4,42.9,42.5,42,42.1,42.6,42.2,41.8,42.3,43.1,43.5,43.6,43.5,43.2,42.9,42.9,43.6,43.9
"2020-11-02 00:16:00","2020-11-02 00:17:00",43.3,43.7,45.5,44,43.1,44.8,45.5,43,43.8,42.8,43.4,44.9,45.1,44.8,43.8,42,41.7,41.7,42.1,42,41.6,41.4,41.3,41.1,41.6,40.9,42,41.4,41.6,41.7,41.2,41,41.6,42,42.4,42.1,42.7,43.1,43.8,45.1,45.2,45.6,44.6,45.7,44.9,45.1,45.1,44.9,44.1,43.7,43.7,44.4,44.6,43.9,43.5,41.8,42.4,42.4,41.5,41.3
"2020-11-02 00:17:00","2020-11-02 00:18:00",42,42.9,42.9,43.2,44,43.1,43.2,43.5,42.8,43.3,43.5,42.4,42.3,42.4,42.2,42.4,42.7,42.9,43.4,43,43.1,44.1,45.5,43.4,41.9,43.4,42.9,44,46.5,44.3,41.9,41.2,41.2,41.4,41.7,41.8,41.7,42.3,42.4,41.9,41.8,41.5,41.4,41.2,41.6,42.2,41.4,40.3,40.4,40.9,40.5,40.6,40.7,40.7,40.8,40.7,40.4,40.7,40.5,40.4
"2020-11-02 00:18:00","2020-11-02 00:19:00",40.4,40.2,40.5,40.3,40.5,40.1,40.4,40.7,40.4,40.6,40.6,40.4,40.5,40.1,40,39.9,40,39.9,39.9,39.8,39.8,40.1,39.8,40,39.9,39.9,39.7,40,40,40.5,40.2,40.3,40.2,40.1,40.2,40.1,40.1,39.9,40.1,39.9,40.5,40.2,40.5,40.9,41.3,40.9,40.6,40.7,40.2,40.4,40.1,40.6,40.6,39.9,39.8,40.1,39.9,40.1,40,40.1
"2020-11-02 00:19:00","2020-11-02 00:20:00",39.9,40,40.1,40.5,40,40.3,40,40.2,40.1,40.3,40.7,40.7,40.6,41.4,40.5,40.1,40.1,40.2,40.2,40.2,39.9,40.1,40.1,41,41.3,41.1,40.9,40.7,40.8,41.2,41.7,42.6,43.1,42.2,41.7,41.7,41.2,41.2,41.8,41.2,40.9,41,41,41.5,42.7,42.6,42.8,42.7,42.5,42.9,42.1,41.6,40.8,41.8,41.8,41.6,41.5,41.5,41.1,41.2
"2020-11-02 00:20:00","2020-11-02 00:21:00",41.4,41.6,42.4,42.1,43.3,41.6,41.3,41.5,41.3,41,41,41.2,40.8,40.9,40.8,40.6,40.9,41.1,41.1,40.6,40.9,40.9,40.9,41,40.7,40.7,41,41.2,41,40.9,41.3,41.2,41.2,41.2,41,41.3,41.6,41.8,41.9,40.6,40.3,40.1,40.1,40.4,41.4,42.5,41.4,40.3,40.5,40.7,41.2,43.3,43.4,41.4,40.5,40.8,41.4,43,41.5,40.6
"2020-11-02 00:21:00","2020-11-02 00:22:00",40.9,41.5,41.7,41.9,42.1,42.6,42.3,42.4,42.3,41.7,41.7,41.4,41.6,41.2,40.8,41.1,40.8,40.3,40.8,40.9,40.6,40.9,40.7,40.7,40.4,40.3,40.8,40.7,40.6,41.5,41.4,41.5,40.9,40.7,41.4,41.6,41.6,40.4,40.1,40.2,40.9,41,41,41.4,41.3,41.2,40.8,40.7,40.9,41.6,41.3,40.8,40.2,41,41.4,40.7,41.1,41.7,42.5,40.6
"2020-11-02 00:22:00","2020-11-02 00:23:00",41,41.2,41.2,41.6,41.4,41.5,42,41.4,41.7,42.2,42.1,41.9,42,42.5,42.2,41.8,42.1,42.5,43.2,42.9,42.2,43.3,41.3,41.3,42.1,41.7,41.5,42.2,41.5,41.5,42.7,42.8,42.4,42.8,41.6,41.2,42,41.6,40.9,40.7,41,42,42.2,42.6,42.6,42.5,42.4,42,42.1,42.1,42,42,42.1,41.9,42.1,42.7,42.6,42.7,42,41.9
"2020-11-02 00:23:00","2020-11-02 00:24:00",42.3,42.7,43.4,42,41.5,41.5,41.9,42.1,42,41.4,41.4,41.5,41.5,41.7,41.6,41.6,41.3,41.1,41.2,41.4,42.1,42,41.6,41.4,41.5,41.5,41.4,41.7,41.5,41.3,41.4,40.9,41,41.4,41.6,41.6,41.4,41.5,41.4,41.4,40.9,41,40.8,41.1,41.1,41.1,41.3,42.3,41.7,41.8,41.7,41.5,41.5,41.4,41.7,42,41.7,42.1,42.4,42.7
"2020-11-02 00:24:00","2020-11-02 00:25:00",42.9,44,45.9,44.7,43.3,41.7,41.8,41.4,41.6,41.8,41.4,41.6,41.5,41.6,41.4,41.3,41.3,41.4,41.8,42.4,43.4,42.5,41.1,41.4,41.1,40.8,40.9,41,40.8,41,40.8,41.1,41,41.2,40.9,41.1,41.1,41.2,41.1,41.1,41,40.7,40.9,40.5,40.7,40.7,40.8,40.7,40.6,41,41,40.7,40.9,40.8,40.9,40.8,41.1,41.1,41.4,41.5
"2020-11-02 00:25:00","2020-11-02 00:26:00",41.5,41.2,41.4,41.7,41.4,41.2,41.2,41.3,41.2,41.2,41,41.1,40.8,41.3,41.3,41,41.6,41.3,41.2,41.7,41.7,41.2,41.1,40.7,41.3,41.4,41.6,42.1,42.2,41.7,41.5,41.4,41.5,41.3,41.5,41.8,42.2,42.4,42.5,42.2,42.3,42,41.5,41.6,41.9,41.7,41.4,41.5,41.6,41.5,41.6,41.2,41.2,41.4,41.3,41.3,41.2,41.9,41.6,41.2
"2020-11-02 00:26:00","2020-11-02 00:27:00",41.5,41.3,41.6,41.3,41.2,41.1,41.4,41.6,41.5,41.8,41.6,41.7,41.6,41.4,41.3,41.8,41.7,41.5,41.8,41.9,41.9,42.1,41.9,42.2,42.2,42.3,42.5,42.8,42.4,42.7,44.1,43.5,43.9,42.7,43.2,44,43.2,41.7,41.7,41.8,41.7,42.5,42.4,41.8,42.2,41.3,41.6,41.7,41.5,41.9,41.4,41.6,42.2,41.2,42,41.7,41.8,42.5,42.3,42.5
"2020-11-02 00:27:00","2020-11-02 00:28:00",42,42.8,43.5,42.9,44.1,43.2,45.1,44.3,45.1,45.5,45.2,44.4,43.8,44.2,45.4,44.5,44.8,44.2,44.8,44.6,43.5,44.4,44.6,44.7,43.8,44.3,44.9,44,44.4,43.9,43.5,45.9,45,44.6,45.8,44.5,45,43.6,44.6,44.3,44.4,44.6,44.2,43.6,43.7,43.3,43.3,42.7,43.5,42.9,43,42.5,42.1,42.7,42.8,42.4,42.6,42.9,43.4,42.8
"2020-11-02 00:28:00","2020-11-02 00:29:00",43.1,43.3,43,43.2,43.9,44.2,43,43.5,44,43.8,44.1,43.1,43.1,43.7,43.5,44.7,44.7,43.1,43.5,44.7,43.4,43.4,44.8,44.2,43.1,44.3,44.3,42.3,42.2,41.9,42.1,41.4,40.8,41,40.8,40.6,41,41.3,42.3,42.5,42.6,42.3,42.2,42.1,41.8,41.7,41.3,41.5,41.5,41.6,41.8,41.5,41.6,41.5,41.7,42.1,41.9,41.6,41.8,42
"2020-11-02 00:29:00","2020-11-02 00:30:00",41.9,42.2,42.2,42.2,42,42.1,42.1,42.1,42.1,42,42.4,42,42.9,43,41.7,41.7,41.6,42,43.4,42.5,41.7,41.8,42.2,42.7,41.5,41,41.3,41.2,41.1,41.4,41,41.5,41.5,41.6,41.5,41.5,41.8,41.9,41.8,42,41.8,42.5,42.4,42.1,41.8,41.4,42,42,41.8,41.7,41.9,42.1,42.3,41.9,42,41.6,41.4,41.5,41.5,41.3
"2020-11-02 00:30:00","2020-11-02 00:31:00",41.3,41.3,41.4,41.5,41.6,41.6,42.6,42.2,43.3,42.4,42.2,42.8,41.7,42,42.6,42.8,42,41.9,41.6,41.3,41.7,42.6,43,42.1,41.4,41.2,41.1,41.3,43,43,41.9,40.9,41,40.8,41.1,40.4,40.6,40.6,40.3,40.2,40.2,40.2,40.1,40.4,39.9,40.8,40.8,40,40.3,40.3,40,40.2,40.4,40.5,40.6,40.8,41.2,41.2,41.7,41.3
"2020-11-02 00:31:00","2020-11-02 00:32:00",41.9,41.9,41.6,41.2,40.9,40.5,41,41,41.8,42.2,42.3,41.3,41.1,41,42,41.3,42.1,41.6,41.8,42.3,42.1,41.8,41.4,40.7,41.5,41.8,42.7,41.9,41.8,41.6,41.9,42.4,42.5,41.9,41.5,41,40.2,40,40.4,40.6,40.7,40.1,39.6,39.8,40.2,40.6,40.3,40.8,41.6,41.8,42.1,42.3,42.3,41.1,41.3,41.7,44.4,47.1,45.6,47.6
"2020-11-02 00:32:00","2020-11-02 00:33:00",45.8,42.5,42.1,42,43.3,42.8,42.4,41.6,40.9,40.6,40.5,40.7,40.5,39.9,40,40.3,40.9,40.3,39.9,40.5,40.3,40.6,40.4,40.5,41.5,41.3,40.9,40.3,41.2,41.5,41.1,41.9,42.5,43.3,43.6,43.3,43.7,46.3,45.1,44.9,42.3,41.3,41.4,39.9,39.7,40.2,40.4,39.9,39.7,39.7,40,39.7,39.8,39.5,39.6,39.5,39,39.1,39.1,39
"2020-11-02 00:33:00","2020-11-02 00:34:00",38.9,39.6,40.3,39.9,40.2,40.2,40,40.4,39,38.9,39.6,39.7,40.1,40,39.5,39.3,39.4,39.4,39.3,39.4,39.7,39.6,39.7,41.5,42.3,42.5,42,38.9,38.7,39.2,38.7,39,38.5,38.6,38.7,38.4,38.4,38.4,38.2,38.1,38.3,38.7,38.5,38.4,38.7,38.4,38.5,38.9,38.8,39.3,40.1,39.9,39.1,39.2,40.5,39.7,39.3,39.4,39,38.9
"2020-11-02 00:34:00","2020-11-02 00:35:00",39.3,39.5,39.6,39.6,39.6,39.8,39.4,39.4,39.5,39.5,40.8,41.7,40.1,38.9,40.9,40.1,39.8,39.5,39.4,39.6,39.7,41.2,40.9,41,40.6,40.3,41.5,41.2,41.7,40.1,39.7,40.6,40.3,40.3,40.3,40.3,40.4,40.4,40.7,40.9,39.9,39.8,40.4,40.7,41,40.4,40.3,40.6,40.9,40.6,40.7,42.8,42.8,40.5,41,42,42.9,41.9,41,40.5
"2020-11-02 00:35:00","2020-11-02 00:36:00",40.4,39.8,40,40,40.5,41,40.4,40.6,40.1,39.6,39.8,39.3,39.6,39.2,39.5,39.6,39.4,39.3,39.4,39.4,39.4,39.3,39.3,39.4,39.3,39.6,39.4,39.5,39.5,39.3,39.1,39.4,39.4,39.6,39.6,39.3,39.6,39.5,40.2,39.8,39.5,39.7,39.6,39.4,39.7,39.3,39.3,39.7,39.3,39.4,39.9,40.1,39.9,40,39.8,40.3,41.9,40.7,39.9,40.4
"2020-11-02 00:36:00","2020-11-02 00:37:00",40,39.9,40,40,39.9,40.5,40.6,40.1,40,41.1,41.8,40.7,40.5,40.7,41.9,41.8,40.9,41.4,41,41,41.3,42.7,41.3,41.4,41.5,41.2,41.3,40.8,41,40.9,41,40.9,40.5,40.7,40.7,40.7,40.4,40.6,40.5,40.3,40.1,39.7,40.1,40,39.7,39.5,39.9,39.8,39.7,39.7,39.8,39.9,40.3,44.7,40.2,39.6,39.8,39.8,39.7,39.6
"2020-11-02 00:37:00","2020-11-02 00:38:00",39.5,39.7,39.8,39.7,39.9,39.8,40,40,40.1,40,39.5,39.8,39.5,39.8,39.7,39.5,39.6,40,39.7,40.2,39.8,39.7,39.4,39.5,39.7,39.4,39.5,39.8,39.9,40.1,39.6,39.6,39.3,39.7,39.6,39.4,39.6,39.7,39.6,39.6,39.4,39.3,39.3,39.3,39.4,39.1,39.3,39.1,39.1,39.3,39.2,39.2,39.1,39.1,38.7,38.9,38.9,39.2,39,39.5
"2020-11-02 00:38:00","2020-11-02 00:39:00",39.3,39.1,39.6,39.3,39.3,38.9,39.3,39.6,39.3,39.3,39.3,39.6,39.6,39.7,39.7,39.4,39.3,39.3,39,39.4,39.5,39.5,39.6,39.4,39.4,38.6,38.5,38.3,38.3,38.5,38.3,38.7,38.7,38.3,38.2,38.4,38,38.2,38.2,38.3,38.5,38.7,38.4,38.3,38.4,38.3,38.1,38.5,38.2,38.7,38.9,38.7,39,39,39,38.9,38.9,38.6,38.4,38.9
"2020-11-02 00:39:00","2020-11-02 00:40:00",38.5,38.7,39,38.7,38.8,38.9,39.2,38.7,38.3,39,39.5,39.5,39.7,40,39.6,39.6,40.7,40.5,40.7,40.5,40.1,39.9,42,41.3,42.6,41.9,41.2,40.6,40,39.7,39.7,39.7,39.6,38.9,39.1,38.7,38.5,38.7,39,38.4,38.6,38.5,38.5,39.2,39,38.8,39.3,38.5,39,39.4,39.6,39.2,39.1,39.8,40.6,40.4,40.3,40.6,41.5,42.1
"2020-11-02 00:40:00","2020-11-02 00:41:00",40.7,41.1,40.5,40.7,41.3,41,40.7,39.9,40.3,40.4,40.9,40.2,40,40.2,40,39.7,39.5,39.6,39.7,40.1,40.2,40,39.2,39.2,39.9,39,39,38.9,38.8,38.6,39.4,39.6,39.4,39.5,39.6,39.8,39.7,39.9,39.4,39.4,39.4,39.7,39.8,39.5,39.6,39.4,39.4,39.3,39.2,39.4,39.7,39.9,39.8,39.4,39.5,39,39.3,39.7,39.4,39.6
"2020-11-02 00:41:00","2020-11-02 00:42:00",39.8,39.4,39.2,39.2,39,39.1,39.4,39.8,39.6,39.8,41,41.3,40.9,40.7,41.6,43.6,42.1,41.3,41.6,41.1,41.2,43.1,42.5,43,42.6,42,41.4,42.5,42.6,41.1,41.3,41.4,42.2,41.7,41.4,41.1,41.2,41.5,41.8,41.6,40.7,40.5,40.7,40.9,41.3,40.9,40.9,40.8,40.9,41,41,41,41,40.3,40.4,40.8,40.7,40.9,41.5,40.8
"2020-11-02 00:42:00","2020-11-02 00:43:00",40.7,40.7,40.6,40.7,40.9,41.7,41.4,40.6,40.6,41,41.3,41.7,41.6,40.7,40.8,40.8,40.9,41.2,41.1,41.3,41.3,41.6,41.4,42.4,42.3,42.2,42.1,43.4,42,41.9,41.7,42.4,42.1,41.9,42,41.9,41.8,41.6,41.6,41.7,41.5,42.6,42.3,42,41.9,41.3,41.1,41.2,40.6,40.7,40.9,40.9,41.5,41.7,42.1,42.7,43.5,44.1,44.1,43
"2020-11-02 00:43:00","2020-11-02 00:44:00",42.6,42,42.3,42.5,43.1,42.1,42.1,42.8,43.1,42.1,41.5,41.3,41.5,42,42.1,41.4,42.4,42.6,41.4,41.1,41.4,41.3,42.2,41.2,41.2,41,40.8,40.8,41.9,41.8,42,41.5,40.8,40.9,40.7,40.7,40.8,40.8,41.1,40.8,40.7,40.8,40.7,40.4,40.3,40.6,41,41.3,41.1,41,40.8,40.3,40.5,40.1,40.1,40.2,40,40.2,39.8,39.7
"2020-11-02 00:44:00","2020-11-02 00:45:00",39.4,39.9,39.5,39.8,39.3,39.8,39.7,40,39.9,40,39.8,40.1,40.5,41,40.7,40.7,40.4,40.3,40.9,40.9,40.8,40.8,40.2,40.2,40.6,41.2,40.8,40.5,39.7,40.5,41.2,40.6,40.1,39.5,39.7,39.4,39.3,39.6,40,39.1,39.2,39.2,39,38.7,38.9,38.7,38.9,39,39.6,40.4,39.6,39.2,39.5,38.9,39.4,39.8,39.8,40.3,39.9,40.1
"2020-11-02 00:45:00","2020-11-02 00:46:00",39.7,40,40.4,42.3,40.2,39.3,39.4,38.8,38.8,39.1,38.7,38.9,40,40,39.7,39.9,38.9,38.9,39.2,40.2,40,39.9,39.4,39,38.7,39.2,39.8,40.6,40.2,40.1,39.9,40.2,40.4,40.8,41.4,40.7,40.6,39.9,39.5,39.9,40.2,39.6,40.5,40.6,40.6,39.7,40.5,39.9,39.6,39.9,39.5,39.1,39,39,39.1,39.1,39.5,39.5,39.3,39.3
"2020-11-02 00:46:00","2020-11-02 00:47:00",39.3,39.9,39.7,40,40.6,40.1,40.2,40.5,41.6,41.3,43.1,42,42.3,41.9,40.4,40.1,40.2,40.4,40.2,39.9,39.9,39.8,39.9,39.2,39.2,38.8,38.9,39.3,40.5,40.3,40.5,40.6,40.4,40.4,40.2,40.4,40.1,40.5,40.5,40.6,40.6,40.9,40.7,40.9,40.9,40.9,41.9,40.9,41.3,41,40.6,40.4,40,40,40,40.1,40.3,40.4,40.4,40.3
"2020-11-02 00:47:00","2020-11-02 00:48:00",40.7,40.5,40.6,40.3,40.6,40.8,40.3,40.9,41.2,41.2,41.1,41,41.1,41,40.8,40.9,40.9,41,40.9,40.4,40.7,40.2,40.3,40.6,40.3,40.4,40.3,40.4,40.5,40.4,40.2,40.4,40.4,40.4,40.4,40.9,40.9,40.8,40.8,41.2,40.9,40.8,40.8,40.4,40.6,40.2,40,39.8,40.1,40.4,40.5,40.5,40.8,40.6,40.6,40.7,41.4,41.5,41.6,41.6
"2020-11-02 00:48:00","2020-11-02 00:49:00",40.8,40.3,40.1,40.6,40.7,40.1,39.9,40.2,40.1,40.3,39.9,40,40.3,40,39.9,40,40,40.3,40.4,40.3,40.4,40.2,40.2,40.5,40.2,40.7,40.8,40.9,40.7,40.7,41.5,41.4,41.5,42.4,43.6,42.4,41.5,41.4,40.8,41.7,42,41,40.5,41,41.6,42,41.6,40.4,41.3,44.2,46.9,52.8,44.5,42,41.8,41.3,40.8,40,40,39.7
"2020-11-02 00:49:00","2020-11-02 00:50:00",40,40.2,40.1,39.8,39.6,39.2,39.5,39.4,39.3,39.7,39.8,39.6,40,39.6,39.3,39.6,39.4,39.4,39.3,39.4,39.7,40,39.7,40,39.7,39.6,39.3,39.2,39.6,39.7,39.2,39.3,40,39.8,39.5,39.3,40.1,39.9,39.6,39.9,39.9,39.8,39.6,39.8,39.6,39.6,39.2,39.2,39.4,39.6,39.4,39.7,39.8,39.7,39.4,39.7,39.8,39.8,39.7,40.1
"2020-11-02 00:50:00","2020-11-02 00:51:00",39.9,39.6,39.5,39.9,39.9,40.1,39.5,39.9,39.6,39.7,39.8,39.9,40.1,40,39.8,39.9,40.3,40.5,40.8,40.8,40.5,41.9,39.6,39.9,41,40.7,39.6,40.7,40.2,39.7,39.9,39.6,40.3,41.3,41.2,41.3,41.1,40.8,39.8,40.6,40.3,41,40.4,41.1,41.3,41.2,40.9,40.1,40,39.9,40,41.5,40.2,40.2,39.6,39.4,39.9,41.9,40.5,39.9
"2020-11-02 00:51:00","2020-11-02 00:52:00",40.1,40.3,40.1,40.5,40.5,40.5,40.5,41.2,41.6,41.1,41.4,41.7,41.6,41,40.4,43.3,42.7,41.1,41.6,41.5,41.6,42.7,41.7,42.4,41.7,41.1,41.2,41,40.5,40.3,39.7,40.3,40.2,40.4,40.1,39.9,40.8,40.7,41.1,41.4,41.5,41.7,41.6,42.9,40.9,40.6,40.9,41.7,41.2,39.9,40.1,40.9,40.6,40.1,39.4,40.1,41,39.9,40.4,39.2
"2020-11-02 00:52:00","2020-11-02 00:53:00",39,38.9,39.8,40.8,39.1,38.9,38.6,39,39.3,39.7,39.3,39.2,39.1,38.7,38.8,38.8,38.7,39.4,38.7,38.8,38.7,38.8,38.7,39.5,40.7,40.8,40.3,39.9,39.8,40.1,39.3,40.2,40.4,40.4,40.4,40.3,40.4,40.4,41.1,40.4,40.4,40.1,39.9,40.2,40.3,39.6,40.1,40,40.2,40.5,40.5,40.5,40.5,40.3,40.5,40.9,40.6,40.9,41.2,40.9
"2020-11-02 00:53:00","2020-11-02 00:54:00",40.5,40.7,41.1,41,41,41.1,41.1,41.1,40.6,41,41.2,41.2,41,41.1,41.4,41.5,41.6,42.1,41.8,41.8,41.5,41.5,41.5,41.7,41.9,41.6,41.6,41.8,41.6,41.7,41.6,41.9,41.7,41.7,41.8,41.6,41.4,41.5,41.3,41.6,41.3,41.2,41.6,41.5,41.4,41.7,41.3,41.7,41.9,41.7,42.1,41.7,42.1,41.8,41.2,41.6,41.2,41.5,41.4,41.5
"2020-11-02 00:54:00","2020-11-02 00:55:00",41.7,41.6,41.4,41.5,41.4,41.9,41.7,41.8,41.7,41.5,41.5,41.6,41.7,41.5,41.9,41.3,41.6,41.5,41.9,42,41.9,42.2,41.5,41.9,41.8,41.9,41.8,42,41.5,41.8,41.9,41.7,41.7,42,42,42.3,42.2,42.7,42.5,42.6,42.4,42.5,43.4,43.2,43.5,43.5,42.4,43.1,42.7,42.9,43.3,42.5,42.2,42.8,43.1,42.8,43.4,43.2,43.2,42.8
"2020-11-02 00:55:00","2020-11-02 00:56:00",42.1,42.6,42.1,41.9,41.9,41.9,42.1,41.7,41.8,42,42.1,41.7,42.5,42,42,41.7,41.5,41.9,42.1,41.7,41.6,42.1,42,42.3,42,42.2,42.1,42.1,42,42.4,42.6,42.2,42.3,42.1,42.4,42.4,42.4,42.3,42.3,42.4,42.5,42.3,41.3,41.6,41.3,42.7,47.1,45.2,41.9,41.2,41,41.5,41.2,41.2,41.6,40.9,41.1,40.7,40.7,40.5
"2020-11-02 00:56:00","2020-11-02 00:57:00",41,40.8,40.8,42.3,43.4,42.8,43.5,43.9,43.4,43.4,43,42.5,42.4,42.6,42.1,42.6,42.7,42,44.4,43.1,42.1,44.2,43.7,41,42,41.1,41.1,40.8,41,41.6,41.4,40.5,41.1,40.6,40.4,40.6,40.3,40.4,40.1,39.6,39.7,40.4,39.3,39.9,40.4,40.1,40.2,41.3,41.3,42,42.4,41.6,40.3,40.4,39.8,40,39.9,40.5,40.5,39.5
"2020-11-02 00:57:00","2020-11-02 00:58:00",39.5,39.4,39,38.9,39,39,39.2,39.2,39.7,39.3,38.9,38.8,38.8,39,39.3,39.5,39.9,39.8,39.5,38.8,38.6,38.6,38.8,38.9,38.7,38.7,38.8,38.8,38.4,38.6,38.5,38.1,38.5,38.2,38.4,38,38.1,38.5,38.3,38.1,38.2,38.2,38.1,38,37.9,38,37.8,38.2,38,37.9,38.1,38.1,38.1,38.1,38.3,38.7,38.7,38.6,39.1,39.7
"2020-11-02 00:58:00","2020-11-02 00:59:00",39.4,38.9,38.5,38.8,38.8,39.1,39.3,39,39,39.9,39.7,39.1,39.2,39,39.2,38.6,38.5,38.7,38.5,39.3,39.5,39.7,40,40,39.9,39.8,40,40.2,39.7,39.9,39.5,39.5,39.8,39.3,39.6,39.5,39.6,39.8,39.5,39.8,39.7,39.7,39.8,39.9,39.8,39.4,39.8,39.4,39.3,39.4,39.4,39.5,39.5,39.8,39.8,40.1,39.7,39.8,39.9,40.2
"2020-11-02 00:59:00","2020-11-02 01:00:00",40,40,40,40,39.8,39.7,39.8,39.6,40.2,40.3,40.4,40.7,40.2,40.4,40.4,40.3,39.8,40.4,39.9,40.2,40.4,40.8,41.1,41,41.3,41.1,40.8,40.7,40.8,41,40.7,41,40.9,40.8,40.7,40.7,40.9,41.1,41.2,41.1,41.4,41.2,41.1,41,41.2,41.4,41.1,41.3,41.1,41,40.7,40.6,40.6,40.5,40.7,40.9,40.9,40.9,41.1,41.1
"2020-11-02 01:00:00","2020-11-02 01:01:00",41,40.9,41.1,40.8,41,41.1,40.9,40.7,40.7,40.7,40.1,40.2,40.4,40.4,40.9,40.9,41.3,41.5,41.6,41.3,41,41.1,41,41,41.2,40.9,41.3,40.9,40.4,40.4,40.7,41.2,41,40.9,41.2,41.3,41.1,40.6,40.7,40.2,40.2,40.7,40.9,41.2,41.2,41,41.1,40.8,41,41,41.1,40.7,40.9,40.7,40.9,40.9,40.7,40.8,40.7,40.8
"2020-11-02 01:01:00","2020-11-02 01:02:00",40.7,40.7,40.9,40.6,42,42.4,42.9,43.4,42.3,40.7,40.9,40.9,40.5,40.8,41.1,40.8,40.2,40.5,40.3,40.5,40.8,40.7,40.4,40.1,40.6,40.1,40.5,41.2,41.8,41.7,41.9,41.7,41.8,41.9,41.9,41.8,42.9,42.7,42.2,41.7,41.4,41.7,41.9,42.5,42.2,42,41.8,42.2,42.1,41.9,41.8,41.9,42.4,42,42.2,42.1,43.2,42.9,43.5,43.8
"2020-11-02 01:02:00","2020-11-02 01:03:00",44.2,44.2,45.6,43.5,42.3,42.8,42.4,41.7,41,40.9,40.6,40.1,40.1,40.8,41.7,40.7,40.1,40,39.3,39.1,39.4,38.8,38.9,38.3,38.7,38.7,38.8,38.8,38.8,39,39.5,40,39.4,38.9,39.4,38.9,38.6,38.8,39,39,39.6,39.9,39.5,39.2,39,39.4,39.2,39.2,39.5,39.3,39.4,39.2,39,38.9,38.8,39,38.7,38.8,38.7,39.5
"2020-11-02 01:03:00","2020-11-02 01:04:00",39.9,39.3,40,40.2,39.9,39.2,39.4,39.4,39.2,39.3,39.1,39.4,39.9,39.7,41,41.9,41.3,41.9,42.7,42.3,41.2,41.8,40.5,40.8,41.4,42.5,40.6,40.3,40.4,40.6,40.1,39.3,39.4,39.3,38.5,38.8,39.2,38.9,39.1,39.9,39.4,39.6,39.1,39.3,39.2,39,38.8,39.9,39.5,39,38.8,39.1,39.1,39.1,39.2,38.8,39,39.4,39.1,39.1
"2020-11-02 01:04:00","2020-11-02 01:05:00",39.7,39.7,39.5,39.5,39.5,39.3,39.5,39.6,39.4,40.5,40.8,41,40.7,41.2,40.5,40.3,40.4,39.8,39.9,40.3,40.7,41,40.4,40.7,40.9,40.3,40.4,40.5,40.8,41.7,41.5,41.4,41.4,41.8,41.9,42.2,41.4,41.3,42,41.5,41.8,41.5,41.6,41,40.9,41.4,41.2,40.8,40.6,40.7,40.6,41,42.7,42.9,42.6,41.3,41.3,41.1,42.3,41.8
"2020-11-02 01:05:00","2020-11-02 01:06:00",41.5,41.7,41.2,41.4,41,40.8,41,41.4,40.9,41.4,40.8,42.6,42,40.8,41,41,41,41.3,41,41.5,41.8,41.3,41,41,41.9,42.4,42,41.6,41.5,41.8,42.1,41.8,41.8,42,42.3,42.2,41.6,41.5,41.6,42.3,42,41.4,41.6,41.6,41.7,42,42.2,42.5,42.2,42.7,42.3,42.7,42.7,43.4,42.6,41.9,41.7,41.7,41.5,41.4
"2020-11-02 01:06:00","2020-11-02 01:07:00",42,41.9,42.7,43.1,42.5,42,42.3,42.7,43.2,43.1,43.6,43.3,43,42.7,42.4,42.4,42.6,43.1,43.1,42.5,42.5,42.2,42.3,42.2,42.7,42.4,42.4,42.2,42.3,42.3,42.5,42.4,42.4,41.9,42,41.5,42,42.9,42.3,42.1,42.2,42.3,42.3,42.6,42.8,42.6,42.5,42.9,42.4,42.5,42.4,42,42.3,42.6,42.7,43,42.3,42.1,42.1,42
"2020-11-02 01:07:00","2020-11-02 01:08:00",42.2,42.5,42.4,42.8,42.4,42.6,42.6,42.5,42.7,43.1,43.6,43.6,43.8,44,44.4,44.2,44.9,43.8,43.6,44.1,44.3,44.4,44.2,44.5,45.2,44.8,44.3,44.2,43.9,43.8,43.6,43.8,44.5,45,44.1,43.9,44.8,43.9,43.8,43.3,43.4,43.3,43.1,42.5,42.4,42.3,42.3,42.6,42.7,42.6,42.2,41.8,41.7,42,41.1,41.7,41.5,41.9,42,42.1
"2020-11-02 01:08:00","2020-11-02 01:09:00",40.7,40.2,40.1,40.1,40.6,40.9,40.4,40.4,40.9,40.8,40.7,40.7,40.4,40.3,40.3,40.4,40.2,39.8,40.1,39.8,39.7,40.1,40.1,40,39.6,40.1,40.3,39.9,39.9,40.1,40.5,40.3,40.3,40.5,40.3,40,39.7,39.7,39.6,39.5,39.8,39.5,39.1,39.5,40.3,40.6,40.7,40.5,39.9,40,40.4,40.1,40.1,40.1,40.3,40,39.8,40,39.9,39.3
"2020-11-02 01:09:00","2020-11-02 01:10:00",39.5,39.3,39.7,39.2,39.4,40.1,39.6,39.6,39.4,39.5,39.2,39.5,39.9,39.6,39.2,39.7,39.8,39.8,39.7,40,40,39.8,39.9,40.1,39.7,39.3,39.3,39.1,39.1,39.2,39.1,39.4,39.3,39.6,39.9,39.7,39.5,39.6,39.6,39,39.4,39.3,39.3,39.5,39.5,39.1,39.4,39.7,39.7,39.5,39.6,39.8,39.7,39.5,39.9,39.6,39.2,39.7,39.5,39.3