﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2021-05-24 00:00:00","2021-05-24 00:01:00",51.8,50.1,49.1,48.3,47.6,47.4,47.6,46.9,45.5,46,45.8,44.8,44.8,45.5,45.1,46.1,46,45.4,45.1,45,45.1,45.1,44.5,44.6,44.6,46.3,48.6,51.8,49.5,49.2,47.9,47.7,47.2,47,46.8,46.8,47.1,50.1,48.9,50.1,53.2,56.3,57,57.6,58.1,56.7,55.5,52.6,49.8,48.8,48.1,48.1,47.9,47.4,49.1,48.2,48.6,47.9,48,47.9
"2021-05-24 00:01:00","2021-05-24 00:02:00",47.7,47.8,47.6,47.8,47.4,46.6,46.4,46.4,46.1,46.2,46.3,46.2,46.6,46.7,46.3,46.7,46.4,46.9,46.6,47.6,47.2,47.9,47.7,47.4,47.6,47.6,47.4,46.8,46.5,47.3,46.9,47.8,47.7,47.4,46.7,47.7,47.8,47.3,46.4,47.2,48.6,48.5,47.4,47.3,47.8,49.6,49.3,50.5,50.1,49.9,52.6,51.1,47.2,47.5,47.2,47.7,48.5,49.5,53.5,54.3
"2021-05-24 00:02:00","2021-05-24 00:03:00",54.1,53.5,52.9,52.6,51.4,50.1,48.9,48.7,49.1,48.7,48.6,48,48.7,48.3,49,47.7,47.6,47.5,46.9,46.3,46.2,45.9,45.9,46.1,46.7,47.3,47.4,48.9,49.3,49.5,47.4,46.8,46.6,46.4,46.2,46.2,45.9,46,46.3,46.5,46.3,46.1,46.4,46.4,46.4,46,46.2,46.5,46.4,46.8,46.9,46.7,46.9,46.7,46.6,46.6,46.9,46.7,46.5,46.5
"2021-05-24 00:03:00","2021-05-24 00:04:00",46.3,46.2,46.1,45.8,46,46.3,46.2,46.1,45.7,46,45.9,46.2,46.4,46.6,46.6,46.8,46.4,46.9,47,47.1,46.2,46,45.8,46,45.8,46.4,46.8,47.3,47.3,47.3,47.8,47.1,47.2,47,47,47,46.9,46.8,47.3,47.1,47,46.8,46.6,46.6,46.5,46.3,46.3,46.4,46.2,46.4,46.2,46,45.7,46.1,46.1,46,45.9,45.8,46.1,46.2
"2021-05-24 00:04:00","2021-05-24 00:05:00",45.9,46.2,46,46.4,46.6,46.1,46.5,46.5,46.8,47.2,47.1,47,47.3,47.3,47.6,47.1,46.8,47,46.7,46.7,46.3,46.5,46.7,46.8,46.8,46.6,46.9,46.9,46.7,47.3,47.4,47.5,48.2,49.8,50.4,49.2,47.9,47.1,47.4,47.6,47.7,48.2,47.6,47.2,47.2,47.1,46.9,46.7,46.7,46.6,46.7,46.7,46.9,47.6,47.1,47.1,48.1,47,47,47.2
"2021-05-24 00:05:00","2021-05-24 00:06:00",47.3,46.9,46.6,46.6,46.4,46.5,46.6,46.3,40.8,39.7,40,40.6,40.5,40.2,40.3,40.2,39.4,39.7,39.2,38.7,39.2,38.5,37.9,37.8,37.6,38.3,38.3,39.3,39.4,39,39,39.1,38.5,38.3,38.1,38.4,38,38.2,38,37.7,38.5,38.1,38.1,38.5,37.9,38,38.4,38.6,39.4,39.1,39.3,39.1,38.9,38.9,38.2,38.5,40.7,38.4,38.2,37.9
"2021-05-24 00:06:00","2021-05-24 00:07:00",37.9,37.6,38.8,39.3,40.2,40,39.8,39.2,38.8,39,39.2,39.1,39.4,39.5,38.9,40.6,39.6,39.5,39.7,39.5,40,39.8,39.7,39.5,38.8,38.8,38.9,38.8,39.1,38.7,38.8,39.1,38.7,39.3,38.7,38.7,39.2,38.9,39.2,39,39,38.6,38.7,38.8,39,39.2,38.8,38.7,38.6,38.3,38.1,38.3,37.9,38.4,37.7,38,38.2,38.3,38.3,37.8
"2021-05-24 00:07:00","2021-05-24 00:08:00",38.1,38,38.8,39.3,39.2,39.1,39.2,38.8,38.8,38.5,38.9,38.9,39.1,38.8,38.8,39,39.1,39.5,39.4,39.2,40.1,39.6,39.9,39.9,40.3,40,40.9,40.8,40.6,40.7,40.5,40.6,40.8,40.7,40.9,40.9,40.7,40.6,39.5,39.3,39.1,39.5,40,39.9,39.4,40,40.3,39.7,39.8,40,40.2,39.9,38.9,38.5,38.2,38.3,38.1,39.2,39.1,39
"2021-05-24 00:08:00","2021-05-24 00:09:00",40.3,41.1,40.1,39.5,40,39.2,38.1,39,40.3,40.1,40.8,41.6,40.6,41.1,40.9,41,40.9,40.8,40.5,40.3,42.9,44.6,45,45.6,45.6,44.6,43.9,43,42,41.2,40.6,40,40.8,40.3,40.7,40.1,39.5,45.7,43.5,44,40.1,39.2,39.6,40.6,40.9,40.9,40.9,39.9,40.2,39.9,39.4,39.5,40.3,40.7,40.9,40.1,40.8,39.8,39.8,40
"2021-05-24 00:09:00","2021-05-24 00:10:00",39.2,39.4,39.6,39.2,39.5,39.4,39.5,39.6,39.9,39.9,40.1,41.2,40.7,40.3,39.7,39.9,39.5,39.5,40,39.3,39.1,40.1,39.6,39.4,38.6,39.3,39.4,40.9,40.1,39.2,39.1,39.1,39.1,39.2,39.1,39,39,38.4,38.4,38.5,38.6,38.8,37.8,38,37.8,37.7,38.1,37.6,37.9,37.6,37.7,38.8,38.6,38.8,39,38.9,39.4,39.4,39.7,39.3
"2021-05-24 00:10:00","2021-05-24 00:11:00",40.5,40.4,40.8,42.2,45.2,44.3,45.2,45.7,45.5,45.2,46.2,45.2,42.5,41.5,41.1,40.1,40.4,41.6,41.6,41.9,42.5,42.8,42.5,41.5,40.7,39.3,39.5,39.6,39.7,38.8,38.9,38.3,38.8,38.6,38.7,38.6,38.6,39.1,38.9,38.5,38.4,38.9,39.2,39.8,38.9,40.7,40.4,40.1,39.5,40,39.4,38.8,39.1,39.4,39,39.9,40.9,42.8,45.1,45.2
"2021-05-24 00:11:00","2021-05-24 00:12:00",44.4,44.3,45.7,45.7,44.2,43.7,42.5,41.5,41.7,43.5,44,45.7,46.1,46.2,46.4,45.1,46.5,46.8,46.2,44.5,43,42.6,42.1,42.5,42.6,42.8,42.3,42.1,42,43,43.1,43.5,43,43.6,42.8,41.9,41.9,41.8,42.7,41.2,41,40.3,39.8,40.2,40.2,40,39.8,39.4,40.2,40.2,40.3,39.5,39.9,40.1,40.2,40.3,40.6,40.5,41.1,40.7
"2021-05-24 00:12:00","2021-05-24 00:13:00",41.3,40.7,40,40.8,41.6,41.4,41.8,42.3,42.1,42.3,42.6,41.9,42.5,42.7,42.9,42.2,41.4,41.8,41.8,41.3,41.7,42,41,40.2,40.1,39.5,40.3,40.1,41.1,41.1,41.1,41,40.3,40.2,40.3,39.5,39.8,40.1,40.1,40.2,39.8,40.1,39.4,38.8,38.6,38.4,39.7,39.7,40.1,40.9,40.2,39.5,39.9,39,38.8,38.1,38.3,38.3,38.4,38.4
"2021-05-24 00:13:00","2021-05-24 00:14:00",38.6,38.4,38.9,38.6,38.5,39,38.9,39.9,39,39.6,39.8,40.4,38.6,38.3,39.2,38.8,39,38.9,38.3,37.8,37.8,37.7,38.4,39,40.9,40.3,39.6,38.8,38.7,38.1,37.8,38.7,38.5,39,38.8,38.3,38.6,38.9,40,40.4,40,40.3,39.6,40.6,41.9,42.1,40.4,41,41.4,41,41.5,41.6,41.1,40.2,39.6,39.6,39.2,39.7,40.3,39.4
"2021-05-24 00:14:00","2021-05-24 00:15:00",40.5,40.3,40.4,40.3,39.6,40.5,39.6,38.5,39,38.5,38.8,38.8,39.3,39.6,39.6,40,40.7,40.5,40.9,40.3,39.1,39.3,39.1,39,39,39.1,38.3,38.1,38.5,38.6,38.7,38.5,38.7,38.9,38.5,38.2,38.4,38.6,38.6,38.5,38.6,39.9,39.2,39.4,39.4,38.7,38.8,38.6,39.2,38.5,39.2,39.6,39.8,40.5,41.4,40.8,40.2,40,39.7,38.9
"2021-05-24 00:15:00","2021-05-24 00:16:00",38.9,39.1,39.3,39.2,39.1,38.4,38.6,38.7,38.9,38.4,38.7,39.1,39,39,38.9,38.9,38.5,39,38.7,38.8,38.6,38.8,39.2,38.5,38.3,38.8,38.4,38.4,39.8,43,45,41.8,41.9,42.7,41.3,40.7,37.9,37.9,37.8,39.2,40.5,40.2,40,39.1,38.3,38.7,39.1,38.1,38,37.7,37,37.2,37.4,37.3,37,37.6,39,42.6,44.3,45
"2021-05-24 00:16:00","2021-05-24 00:17:00",46.2,45.7,46.5,47.5,46.3,41.1,39.3,40.1,39.2,38,37.4,37.6,37.7,38.5,37.9,37.8,37.5,37.3,37.7,37.6,36.7,37.6,37.5,37.4,37.1,37.4,38.2,39,38.5,37.7,38.1,38.1,38,38.6,38.5,40.3,46.9,48.8,47.8,47.2,45.6,44.6,45.7,43.1,43,41.8,39.4,41.6,40.4,39.2,39.5,40.1,39.3,39.8,41.6,42.7,43.1,38.9,39,38.7
"2021-05-24 00:17:00","2021-05-24 00:18:00",39.3,40.2,42,41.2,40.8,41.4,41.6,42.7,41.3,40.7,40.8,41.3,41.6,41.7,41.4,41.6,40.7,40.6,40.8,40.6,41.4,41.3,41.3,42.6,41.3,40.8,39.9,40.5,40.9,41.6,40.8,40.1,40.4,41,40.8,40.9,42,41.9,42.1,41.1,40.3,39.5,38.9,38.7,38.9,39.2,40.2,40.6,40.7,40.4,43.6,45.2,43,42.8,42.7,41.2,39.7,40.4,40.3,40.9
"2021-05-24 00:18:00","2021-05-24 00:19:00",41.4,41.2,39.2,39.3,38.4,38.2,37.9,37.8,38.1,38.1,38.7,37.9,37.6,38,38.2,37.8,37.2,37.3,38.6,38.4,37.6,37.8,37.6,37.9,37.5,37.4,37.2,37.6,37.1,37.4,37.2,37.1,37,37.5,37.2,37.2,37.1,37.8,37.7,37.6,37.7,37.5,37.4,37.2,37.4,37.2,37.2,37.1,37.4,37.1,37.1,36.9,36.9,37.6,37.3,37.8,37.4,37.9,38.6,38.2
"2021-05-24 00:19:00","2021-05-24 00:20:00",38.6,39.1,40.4,42,41.1,41.5,40.9,43.1,43.8,44.5,42.9,42.1,41.2,41.3,40.5,41.5,41.6,40.4,40.5,40.8,41.6,42.5,40.9,41.2,41.8,41.6,41.2,41.1,41.2,41.2,41.4,40.1,40.6,39.2,39.2,39.4,38.4,38.5,38.6,38.2,38.5,37.9,38,39.9,38.9,39.7,40.4,39.6,40.1,41.8,43.3,41,41,40.2,41,41.2,41.8,42.3,40.4,40.2
"2021-05-24 00:20:00","2021-05-24 00:21:00",39.6,40.4,41.1,42.8,39.9,39.8,40.6,42.1,43.1,42.5,41.5,41.4,40.8,41.2,41.9,41.4,41.7,41.8,40.8,40.8,47.2,42.7,41.4,40.3,40.2,40,39.3,39.3,39.6,40.4,40.4,40.6,40.7,40.1,40.3,41.2,41.5,41.8,42.1,41.4,41.5,41.3,40.8,41,40.8,40.5,40.4,41.1,40.8,40.7,40.7,40.3,39.7,39.7,39.5,39.6,40.4,39.8,39.4,39.5
"2021-05-24 00:21:00","2021-05-24 00:22:00",39.4,39.9,39.6,39.6,39.8,39.1,39.6,40.4,40.5,40.5,40.8,41.5,40.4,40.5,40.4,39.3,38.8,38.9,39.1,38.8,38.9,39,39.5,38.9,39.1,38.9,39.6,40.1,40.1,40.4,40.7,40.2,40.5,40.9,42.4,43.6,43.8,41.6,41,41.5,41.8,42.4,42.3,42.3,41.1,40.4,41.4,42.8,41.3,40.8,40.9,41.2,41,40.2,40,39.7,40,40.4,40.9,41.4
"2021-05-24 00:22:00","2021-05-24 00:23:00",40.5,39.9,39.9,40.5,40.3,39.5,39.5,39.4,38.7,39.1,39.9,41.1,41.3,41,39.9,39.4,38.4,37.4,37.4,37.4,37.4,37.1,37,37.3,37.7,40.2,41.8,39.7,40.2,41.9,42.6,41.5,40.7,40.1,39.3,37.3,38.1,37.1,37.6,38,38,38.8,38,38,38.2,38.1,37.9,37.7,38.5,38.5,38.5,38.8,38.8,38.7,38.9,39.5,41.5,41,40.5,39.8
"2021-05-24 00:23:00","2021-05-24 00:24:00",39.8,39.4,39.6,39.8,39.5,39.6,39.7,40.4,40.7,40.6,41.2,40.1,40.6,41.1,42.1,41.9,40.8,39.9,39.7,39,38.5,38.1,38.7,38.2,37.6,37.7,38.1,38.1,38.8,38.3,39.8,40,40.7,42,41,39.6,40.3,40.6,40.6,41.7,41.8,42.2,41.9,42.2,43.1,42.6,42,41,41.5,41.4,41,40,40.2,40.6,40.8,41.9,41.7,41.8,43.2,42.8
"2021-05-24 00:24:00","2021-05-24 00:25:00",41.3,41.3,41.5,42.3,40,40.1,40.1,39,39.5,39.7,40.5,43.3,41.7,41,40.8,40,39.6,39.6,39.8,39.5,39.5,39.1,42.1,40.2,39.4,38.5,38.7,38.3,38.2,43.7,38.9,38.1,37.7,38.1,38,37.2,37.5,37.4,38.5,38.5,38,37.5,38.2,38.3,38.4,37.9,38.1,38,38.2,38.2,38,38,38,38.1,44.1,38.1,37.7,37.6,37.5,37.5
"2021-05-24 00:25:00","2021-05-24 00:26:00",37.2,37.1,37,43.1,38.5,37,36.7,36.9,38,37.8,37.3,37.7,37.6,37.5,38,37.4,37.5,37.2,37.1,37.2,37,37,37.1,37.6,37.4,36.8,37.2,37.3,37.6,37.5,37.6,37.3,37.8,38.5,38.6,39,39.3,38.2,38.7,39.6,38.4,38.2,38.3,38.7,38.4,37.7,37.6,37.4,37.4,37.3,37.7,37.1,37.7,37.9,37.1,37.4,37.3,37.7,37.3,37.8
"2021-05-24 00:26:00","2021-05-24 00:27:00",38.3,37.8,38.2,38.4,38.4,38.6,39.2,38.4,38.2,39,38.9,38.7,38.1,38.1,38.2,37.9,37.6,37.4,37.3,37.4,37.2,36.7,37.5,37.2,37.2,37.2,37.7,38,38.6,37.6,37.9,38.7,38.6,38.5,39.6,38.2,38.3,37.8,37.9,38.3,38.6,38.9,38.7,39.1,40.1,40.8,41.8,44,40.7,39.8,39.6,38.5,38.9,38.9,39,40,39.8,39.7,39.3,40
"2021-05-24 00:27:00","2021-05-24 00:28:00",42,42.7,41.5,41.5,40.9,39.7,40.1,40.2,40.8,41.5,43,43.6,43.1,43.3,44.4,45.2,44.3,44.5,43.6,42.8,42.9,42.9,42.9,43.3,43.5,43.7,42.7,41.9,41,41.4,41.7,42,41.2,41.8,41.4,40.4,40.1,42.5,41.9,46.2,41.4,39.9,40.1,39.9,40.1,39.7,40.7,41,41.4,42.1,42.9,42.2,41.9,41.9,42.1,42,42.1,42.4,41,42.1
"2021-05-24 00:28:00","2021-05-24 00:29:00",41.3,40.2,40.1,40.9,40,40.7,42.4,51.5,41.4,39.9,39,38.7,39,38.9,38.5,38.3,38,38.2,38.5,38.6,38.4,38.1,38.7,39.8,38.2,38.9,40,39.8,39.8,39.5,39.8,40.4,41.8,41.5,42.1,41.7,42.7,44.1,44.9,44.2,43.3,42.8,42,41,40.8,40.7,41.3,41.7,42,43.7,44.9,45.2,45.4,44.8,44.4,45.1,45.1,43.5,42.4,42
"2021-05-24 00:29:00","2021-05-24 00:30:00",42.3,41.4,40.1,40.5,40,40.2,40.7,39.9,40,39.8,38.8,38.9,39,39.1,39.3,38.5,37.7,37.9,38.2,38.4,38.4,38.8,44.8,40,38.3,38.1,39.5,39.9,39.6,40.5,40.3,39.9,39.7,40.6,41.4,42.9,41.6,41.7,41.8,42,41.9,41.7,41.8,41.7,41.6,41.5,41.8,42,41.2,41.4,41.1,40.7,39.8,40.1,39.9,39.2,40.9,42.9,43.8,47.1
"2021-05-24 00:30:00","2021-05-24 00:31:00",47.1,47.5,46.3,41.1,41.6,41.7,43.2,45.8,46.6,44.8,45.5,46.4,46.7,47.8,49.8,48,48.2,44.9,44.2,43.4,43.3,41.3,41,40.3,39.8,39.1,39.3,40,39.4,39.8,39.7,40.4,41.4,41.5,41,42.3,42.4,40.4,40.6,40.7,41.7,40.1,39.5,39.7,40.3,39.9,38.9,38.9,38.6,38.7,42.5,43.8,48.9,49,48,49.9,52.3,52,48.5,46.3
"2021-05-24 00:31:00","2021-05-24 00:32:00",43.4,42.2,41.8,41.9,42,41.9,41.8,41.9,40.8,40.9,41.3,41.2,40.9,40.3,38.5,38.3,37.1,37.1,38,39.8,38.3,36.8,36.8,36.9,36.9,37.2,37.4,37.2,37.3,37.9,37.8,38.1,39.1,38.9,39.2,39.4,39.1,39.1,38.7,38.8,38.4,38.5,38,38.2,38.4,38.2,39,39.2,40.9,41,40.9,41,40.5,40.8,41.7,41.6,41.8,40,39.6,39
"2021-05-24 00:32:00","2021-05-24 00:33:00",38.4,38.7,38.2,38.6,38.3,38.5,38.8,39.9,40.3,40.3,41.1,41.8,41.1,40.5,40,39.1,39.1,39,39.5,39.1,38.8,39,39.6,39.5,39,38.9,39.4,40.1,40.1,40,40.1,40.1,39,39.4,39.3,40.2,38.2,37.5,38.2,37.9,37.5,37.2,37,36.9,37,37.2,37.5,37.1,36.8,37.1,37.3,38,37.2,37.4,37.5,36.9,36.3,36.8,36.9,36.9
"2021-05-24 00:33:00","2021-05-24 00:34:00",36.7,36.7,37.2,37.3,36.9,37.5,36.8,37.6,37.4,37.7,38.4,38.4,39.3,39.9,40.7,42,42.9,43.6,43.7,44.5,44.1,46,45,43.3,42.4,41.6,41.3,42.1,43.5,44.2,45.3,46.2,46.4,42.7,43.7,45.3,44.9,43.5,44.1,42.9,43.7,41,40.5,39.5,41.1,41.7,42.4,41.6,41.7,41,39.9,39.4,39.3,39.6,39.7,39.6,40.5,40.1,40.7,41.1
"2021-05-24 00:34:00","2021-05-24 00:35:00",41,40.9,40.6,41.4,41.3,40.8,41.2,40.8,40.1,40,39.3,39.1,37.9,37.9,37.7,44.8,36.7,36.4,36.6,36.9,36.8,36.7,36.9,37.3,37.3,36.8,37,37,37.3,38,38.1,37.7,38.3,39.5,40.6,39.7,39.9,40.8,41.4,40.6,40.1,40.2,40,39.2,39.6,39.8,39.4,40,39.9,39.9,40.1,42.5,43.5,42.3,40.7,41.8,41.2,40.1,44.1,48.6
"2021-05-24 00:35:00","2021-05-24 00:36:00",44.7,44.4,44.6,44.6,44.4,44.3,44.2,43.6,44.1,43.8,43.7,43.8,43.8,43.6,43.9,44,43.8,43.8,43.6,43.4,43.1,43.5,43.4,43.2,43.3,43.1,43.1,43,42.8,42.9,43.1,42.8,43.4,43.7,43.8,44.2,44,43.9,43.5,43.4,43.6,44,43.5,43.9,44.6,44.4,44,44.2,44.5,44.6,44.9,45,46,47.6,45.3,43.9,43.2,43.4,44.3,44.6
"2021-05-24 00:36:00","2021-05-24 00:37:00",45.1,44.7,44.2,44.1,44.2,44.1,44.2,44,44.4,44.4,44.2,44.5,44.2,43.7,44,43.7,44,43.6,43.8,43.6,43.7,43.7,43.8,43.7,43.6,43.5,43.3,43.5,43.7,43,43.8,43.9,43.5,43.7,44.4,44.2,43.5,44,43.7,43.7,43.7,43.7,43.9,43.4,43.5,43.2,43.5,43.2,43.3,43.5,43.2,43.6,43.6,43.3,43.6,43.6,43.8,43.6,43.4,43.9
"2021-05-24 00:37:00","2021-05-24 00:38:00",43.9,43.9,44.2,44.3,44.3,44.1,44.4,44.5,44.3,44.3,44.4,44.6,44.7,45,45.3,45.2,45.1,45.2,45.7,45.9,45.5,45.3,45.3,44.9,44.5,44.3,43.9,43.7,43.7,44.1,43.5,43.6,44,43.6,43.8,43.6,44,44.3,45,44.8,45.4,45.7,45.6,46,46.7,46.9,46,45.8,46.6,46.5,46.9,47,45.9,45.5,45.8,46.3,44.6,44.3,44.8,45.6
"2021-05-24 00:38:00","2021-05-24 00:39:00",45.2,45.7,47.1,47.2,48.1,47.8,48.1,49.8,51.1,53.4,51.5,51.5,51.4,51,50.9,49.1,47.3,45.4,45,45.3,45,44.8,44.1,44.2,44,44.1,44.5,44.5,44.4,44.6,44.7,44.7,44.9,45.1,45.7,45.5,45.5,45.2,44.9,45.4,45,45.2,45.3,45.4,45.5,45.3,45.2,44.4,44.3,44.5,45.1,44.8,43.9,44,44,44,44.1,43.9,44.3,43.9
"2021-05-24 00:39:00","2021-05-24 00:40:00",44.1,43.9,44.2,44.2,44.1,44.2,43.9,44.1,43.9,43.8,44,43.5,43.5,44.4,44.1,44,43.9,44.1,44.2,44.6,44.8,44.8,44.7,44.4,44.6,44.5,44.3,44.2,44.4,44.1,39.4,38.1,38.3,39.1,39.7,40,39.6,38.6,38.3,37.8,37.5,37.9,37.4,37.2,37.7,37.9,38.4,37.9,38.1,38.1,38.9,39.4,39.1,38.6,38.9,39.5,39.4,39.4,38.7,39.3
"2021-05-24 00:40:00","2021-05-24 00:41:00",39.1,38.7,38.9,38.6,38.7,38.5,39.3,39.5,39,38.6,39,39.9,39.5,39.7,38.8,37.6,37.4,37.6,37.8,38.3,37.8,38.4,38,37.6,38.2,38.9,39.6,40.6,40.8,40.2,40.3,39.9,40.2,40.4,39.9,39.5,39.1,39.1,39.8,39.3,39.2,39.9,40.5,40.9,40.2,40.4,40.5,41.1,39.7,39.4,38.9,39.4,38.7,38.2,38.1,38.2,37.9,38.6,38.7,39.4
"2021-05-24 00:41:00","2021-05-24 00:42:00",39.6,40.4,40.1,39.7,39.9,39.8,41.5,42.2,42.2,41.7,41.9,41,40.9,40.8,40.8,40.2,40.3,40.3,39.8,40,40.1,40.5,40.4,40.2,40.4,40.1,39.5,38.9,38.4,38.9,39,38.2,37.6,38.1,38.9,39.6,40.8,42.6,43,45.4,45.6,46,47.5,48.5,50,46.9,45,43.6,42,42,41.3,41,44.1,46.3,46,45.9,46.5,48.8,48.2,46.1
"2021-05-24 00:42:00","2021-05-24 00:43:00",43.9,41.9,41.3,40.5,40.2,39.7,38.4,39.1,40.2,40.4,39.9,39.6,39.4,38.7,38.5,38.5,38.2,37.7,37.9,38,37.6,37.1,36.8,36.9,37.2,37.7,37.6,37.4,37.5,38,37.8,38.1,38.7,38.7,38.8,39,39.3,39.8,39.8,40,41.5,41.1,41.1,41.8,41.5,41.3,40.8,39.8,38.6,38.1,38.1,37.3,37.3,37.5,37.5,37.7,38.2,38.4,37.7,38.1
"2021-05-24 00:43:00","2021-05-24 00:44:00",36.7,36.7,36.5,36.7,37.6,37.5,37.3,37.2,37.2,37.6,37.8,38.3,37.9,37.9,37.7,37.9,38.1,38,38,38,38.1,37.9,37.9,38.7,37.6,38.1,38.4,37.8,38.1,39.1,38.9,39.3,39.6,40.3,40.4,40.5,40.7,40.7,39.5,39.6,38.7,38.7,37.7,38.6,38.9,37.8,37.8,37.5,37.6,37.3,37.2,37,36.5,36.8,38.2,38.5,37.3,36.4,36.6,37.1
"2021-05-24 00:44:00","2021-05-24 00:45:00",36.6,37.4,38.7,39,37.5,37,37.6,37.9,36.7,37.1,36.7,37.3,37.5,38.3,38.7,38.9,37.9,37.7,37.3,37.6,37.1,37.1,37.2,37,37.8,37.8,37.7,37.6,37.1,37,36.7,37.1,38.3,38.1,38.2,37.7,37.7,37.5,36.7,36.7,36.5,36.3,37,36.9,37.3,37,37,37.2,37.4,37.8,37.5,37.7,37.6,37.4,38,37.5,37.5,37.2,37.6,37.4
"2021-05-24 00:45:00","2021-05-24 00:46:00",37.5,37.3,37.2,37.9,38.5,38.4,39.9,39.8,39.6,38.2,37.6,38,38.9,41.7,42.6,41.8,41.1,38.8,38.1,38.5,38.6,38,37.8,37.5,37.7,36.9,36.3,35.8,37.4,37.9,36,36.4,36.7,36.5,36.5,36.3,36.7,36.6,36.5,36.9,36.8,36.4,36.3,36.7,37.3,36.4,36.4,36.1,36.4,36.2,35.9,36.2,36.4,36.5,37.1,38.2,36.9,36,36.7,37.7
"2021-05-24 00:46:00","2021-05-24 00:47:00",37.5,37.3,37.1,37.1,37.6,37.8,37.7,38.1,38.4,39.7,39.3,38.6,39.1,38.7,39.3,39.1,38.6,39.3,39.7,40.2,40.9,42,42.2,41.7,41.6,40.9,40.4,40.4,40.2,40.3,40.6,40.6,40.5,40.7,40.8,40.8,40,39.8,40.1,40.5,40.5,40.5,40.6,38.8,39.9,40.3,41.5,38.8,38.6,39.4,37.6,37.1,37.1,36.9,36.8,36.5,36.1,35.9,36.6,37.4
"2021-05-24 00:47:00","2021-05-24 00:48:00",37.3,36.7,36.8,37.2,37.6,36.7,36.8,37,37,38.2,37.3,36.7,36.5,36.5,37.1,37.2,37.1,37,37.1,37.7,38.1,37.5,37.1,37.5,37.6,37.5,36.9,38.5,37.6,37.4,37.1,37.2,37.2,37.5,37.7,37.9,37.8,38.1,38.2,38.8,39.4,38.4,38.3,39.5,39.6,39.1,39.4,38.5,38.1,37.9,37.5,37.6,37.4,37.7,38.4,38.2,37.9,37.4,37.2,37.5
"2021-05-24 00:48:00","2021-05-24 00:49:00",37.7,38.1,37.8,38,38,37.6,38,37.5,37.7,38.2,38.3,38.3,37.5,38,38.4,37.5,38,37.7,38.3,38.8,38.6,38.3,38.4,38.3,38.5,38.7,38.3,37.6,37.8,38,37.5,37.7,36.8,37,37.4,36.8,38.2,37.8,37.9,38.8,38.6,38.8,38.9,38.7,39.1,38.4,38.4,38.3,38.7,39.1,38.8,39.2,39.9,39.6,39.8,39.4,39.2,39.2,39,39.5
"2021-05-24 00:49:00","2021-05-24 00:50:00",39.4,39.4,39.7,39.6,40.1,39.8,39.7,40.2,39,38.8,37.9,38.2,38.5,38.7,38.8,39.3,39.8,39.5,39.2,38.9,38.9,38.5,39.7,39,38.2,37.9,38,38.4,37.6,38,37.5,37.2,37.2,37.2,37.3,36.6,36.7,36.9,37.1,37,36.4,36.7,36.5,37.3,37,36.9,36.7,36.9,37.3,37.4,37.7,38.8,40.4,40.4,39.8,39.8,39.7,38.1,37.9,38.1
"2021-05-24 00:50:00","2021-05-24 00:51:00",37.9,38.7,38.2,39.6,40.3,41.3,41.5,41.3,41.5,41.3,40.1,40.1,39.7,39.9,39.7,39.2,38.8,38.5,38.6,38.4,38.3,38.7,38.1,37.9,38.4,38.3,38.1,38.6,39.1,39.2,38.8,38.3,38,37.9,38.2,38.2,37.8,37.8,37.6,37.7,37.8,38.6,39,38.6,38.6,37.9,37.9,37.9,38.1,38.8,39.3,39.8,39.4,39.7,40,40.1,40.4,40,39.9,40.4
"2021-05-24 00:51:00","2021-05-24 00:52:00",39.9,40.1,40.3,40.4,41,41.6,41,40.7,40.2,40.2,39.7,40.6,40.8,40.4,39.7,38.7,38.7,38.9,39.2,40.3,39.7,39.7,38.3,38.5,38.7,38.7,38.1,37.9,37.6,37.9,38.1,38.3,39.9,38.6,39,39,38.7,39.2,39.3,39.2,39.2,37.7,38.2,37.7,38,38.3,38.3,38,38.4,38.9,38.6,38.3,38.1,37.2,37.4,38.7,38.7,37.6,38,37.7
"2021-05-24 00:52:00","2021-05-24 00:53:00",37,37.4,38.1,37.9,37.4,36.7,37.3,37.8,37.8,38.6,38.7,39,38.8,38.7,38.3,37.5,38.1,38.3,38.4,39.3,38.3,38.6,38.4,38,38.3,37.9,37.9,39.3,40.8,41.5,41.4,40.2,40.2,39,38.9,38.3,38.7,38.8,38,38.4,38.6,38,38.2,37.5,37.6,37.4,37.1,37.1,36.8,37.1,36.8,37,37.2,36.9,36.7,36.5,36.5,36.7,36.9,36.7
"2021-05-24 00:53:00","2021-05-24 00:54:00",36.7,37.1,36.9,36.9,36.5,36.5,36.5,36.6,37,37,36.4,36.9,37.1,44.8,36.8,36.5,36.5,37.1,36.4,36.5,36.3,36.3,36.2,36.2,36.5,36.1,36.3,36.4,36.2,36.8,37.6,37.9,37,36.5,37.6,36.4,37.6,38.1,37.6,37.1,36.7,36.8,36.5,36.1,36.4,36.3,35.7,36,36.3,37.1,36.5,36.8,36.6,36.4,36.8,36.7,36.2,36.6,36,36.7
"2021-05-24 00:54:00","2021-05-24 00:55:00",36.5,36.4,36.6,36.9,37.6,37.2,37.5,37.6,38,38.3,38.1,39.3,39.4,39.4,41,41.4,40.2,39.4,39.7,40.8,39.3,37.3,36.8,36.5,37,36.2,36.1,36.4,36.7,37.2,36.7,37.1,36.6,36.9,37.4,36.5,36.7,37.2,37.9,38.6,37.9,38.2,38.3,38.4,40.1,40.6,38.9,38.5,39,40.8,40.3,40.7,40.2,40.1,39.9,38.6,39.1,39.3,39.9,40.4
"2021-05-24 00:55:00","2021-05-24 00:56:00",41.7,43.5,43.7,44.3,43.3,42.8,42.3,41.9,41.9,42.1,42.7,43.1,42.7,42.3,41.9,40.7,40.4,39.9,39.6,40,39.8,39.1,39.4,39.2,39.7,38.6,38.6,39.7,38.4,39.1,38.1,37.3,37.3,37.2,37.8,37.9,37.8,38.6,40.8,41.5,42,42.1,40.6,40.2,39.7,38.7,37.7,37.9,37.5,38.2,37.9,37.2,38,37.2,37.2,37.1,36.7,37.1,37.1,37
"2021-05-24 00:56:00","2021-05-24 00:57:00",37.1,36.6,36.6,36.7,36.9,36.9,36.5,36.4,36.8,36.7,37.1,36.4,36.5,36.8,37.2,37.3,37.1,36.7,37,37.1,37.3,37.4,37.7,38.4,38.8,38.6,38.6,38.5,38.5,38.6,38.7,38.8,38.7,38.7,39.1,38.8,39.6,39.1,38.6,38.5,39.8,40.3,41.4,41.9,40.6,41.2,40.6,40.8,40.7,40.6,40.1,39.4,38.9,38.7,39,39.7,40,38.1,37.8,37.8
"2021-05-24 00:57:00","2021-05-24 00:58:00",37.5,37.8,38,38,37.7,37.5,38.2,38,37.8,37.6,36.9,36.7,36.7,37.2,37.2,36.9,37.7,37.7,36.7,36.8,37,37.3,36.3,36.3,36.9,37,37.4,37.8,37.4,38,38.2,38.7,38.8,38.6,39.3,39.6,40.5,40.6,40.8,41.6,41.9,42.3,43.2,43.4,43.6,43.1,43.4,43.6,42.8,43.7,43.6,44.4,45.7,46.5,47.2,46.8,43.7,43.4,44.1,46.5
"2021-05-24 00:58:00","2021-05-24 00:59:00",43.8,41,42.7,39.7,38,37.9,37.3,37.8,37.5,37.2,37,36.7,37.8,38.2,38.8,39.5,39.2,39.1,38.8,38.6,38.6,38.4,39.5,38.4,38.7,38.6,38.4,38.4,38.5,39.3,39.5,40.2,40.4,40.5,40.2,39.8,39.8,39.6,40,39.9,40.3,39.7,38.5,38.7,39,37.7,37.5,37.1,37.4,37.2,36.6,36.2,36.2,36.1,36.4,35.9,36.8,36.2,36.9,36.8
"2021-05-24 00:59:00","2021-05-24 01:00:00",36.6,36.6,37.7,38,38.4,38.3,38.4,38.6,39.1,40.9,40.9,42.6,42.2,41.1,41.2,41,41.8,43.6,44.7,47,47.4,46.7,47.3,47.5,46.5,45,44.1,43.9,44.2,43.3,42.6,42.1,41.8,40.9,40,39.2,38.6,38.8,39,39.5,39.6,40,40.2,40.8,41.6,41.8,41.8,41.8,42.6,43.4,42.4,41.6,41.3,41.5,40.6,40.4,40.4,39.2,39.6,39
"2021-05-24 01:00:00","2021-05-24 01:01:00",38.8,39.9,42.1,41.1,42.3,43.8,44.7,44.8,44.9,45.1,45.4,46.4,48.4,49.4,49.5,49,48.8,49.3,47,46.9,44.7,44,42.6,41.8,41,39.1,39,39.1,38.2,38.2,38.7,38.7,38.9,39.4,39.1,39.7,39,39.1,38.2,38.1,38.3,37.7,38.2,39.5,40.1,41.6,41.7,41.6,40.7,40,39.9,38.8,38.2,38.3,38.4,38.6,38.6,38.8,39,39.4
"2021-05-24 01:01:00","2021-05-24 01:02:00",39.8,39.7,39.6,39.6,39.1,39.3,38.6,38.7,38.1,38.2,37.6,37.6,37,36.7,36.8,36.5,36.7,36.6,36.4,37.1,36.9,36.9,36.5,36.8,37.4,36.9,36.7,36.6,36.6,37,36.6,37.1,36.9,36.9,37.9,37.3,37.9,38,37.1,38.1,37.2,37.6,37.1,37.3,37.3,37.7,38.7,39.8,38.3,38.6,37.8,37.5,37.4,37.4,37.6,37.6,38.6,39.1,39.5,40
"2021-05-24 01:02:00","2021-05-24 01:03:00",40.3,39.6,38.4,37.4,37.3,37.5,37.7,37.7,37.5,38,38.9,38.4,38.6,37.8,38,37.8,37.8,37.1,37.4,37.7,36.7,36.7,36.8,37,37.2,37.2,37.4,37.2,37.7,37.7,37.2,37.4,37.6,37.6,37.9,37.5,37.6,38,37.2,37.8,37.7,37.5,37.6,36.9,37.2,36.5,36.5,37.4,36.4,36.9,36.6,36.5,36.8,36.7,36.5,36.4,36,36.8,36,36.8
"2021-05-24 01:03:00","2021-05-24 01:04:00",36,36.3,37,37.1,37.7,37.8,37.7,38,37.7,37.8,38.5,37.9,38.2,40,41.1,42.8,42.5,42,41.2,39.3,38.5,38,38.2,37.7,38.1,37.8,37.6,37.5,37.2,37.6,37,36.6,37.1,36.7,37,37.2,37,37.2,37.8,37.6,37.6,37.6,37.2,37.8,37.7,37.6,37.7,38.3,38.5,38.2,37.7,38.1,38.1,38.8,38.8,38.4,38.5,38.4,38.6,38
"2021-05-24 01:04:00","2021-05-24 01:05:00",37.5,37.8,38,38.8,38.6,38.5,39,39.1,39.3,39.3,38.9,38.9,38.8,39,38.8,39.1,38.7,38.4,38.5,38.4,38.1,37.8,38.1,38,38.5,38.2,38.2,38.3,38.5,38.9,38.5,38.8,39,39.4,39.2,38.4,38.2,38.2,38.2,38.5,37.9,37.9,37.7,37.6,37.8,37.2,37.1,37.4,37.7,37.5,37.8,37.4,37.2,37,36.8,36.5,36.8,35.8,36.6,37.2
"2021-05-24 01:05:00","2021-05-24 01:06:00",36.5,36.6,36.9,37,37.6,37,37.3,36.9,37.3,37.7,37.1,37.6,38.3,38.1,38.1,37.1,36.9,37.1,36.9,37.8,37.2,36.7,37.2,36.8,37.6,37.3,36.8,36.6,37.6,37.1,36.4,36.6,36.6,37.8,37.1,36.8,36.5,36.6,36.3,36.8,36.9,37.2,36.5,36.4,37.2,37,36.7,36.7,36.2,36.7,36.4,36.4,36.9,36.5,36.8,36.6,36.4,36.9,37.1,37.3
"2021-05-24 01:06:00","2021-05-24 01:07:00",36.9,36.7,36.5,37.3,37.5,37.5,37.4,36.9,36.9,37.5,37.5,37.6,38.2,37.5,37.7,37.3,36.6,36.6,36.4,37,37.3,37.3,37.5,37.2,38.4,38.9,39.1,39.2,38.1,38.3,38.2,37.1,36.9,36.8,37,36.9,36.8,36.3,36.1,37.1,36.6,36.5,36.6,36.2,36.2,36.4,36.1,35.9,36,36.6,36.8,36.7,36.5,36.4,36.7,36.4,36.6,36.2,35.7,36.9
"2021-05-24 01:07:00","2021-05-24 01:08:00",35.8,36.1,35.9,36.1,36.6,36.2,36.7,36.4,36.5,36.9,36.9,37.3,36.9,36.5,36.8,37,37.2,37.5,38.1,37.4,37,37.8,38,38,38.4,37.6,36.8,36.4,36.7,36.8,36.3,36.8,36.7,36.2,36.2,36.3,36.6,36.4,36.4,36.8,37.1,37.4,37.4,36.8,36.9,36.6,36.4,37.4,36.3,37.1,36.5,36.2,36.3,37,37,37.7,36.8,36.8,37.1,37.7
"2021-05-24 01:08:00","2021-05-24 01:09:00",37.2,37.2,38.3,39,40.2,41.4,43.2,42.7,44.1,45.8,47.3,49.7,48.8,48.1,46.4,43.8,41.7,39.8,39.4,40.4,39.5,40.3,39.7,39,39.3,39.3,40.1,41.4,42.7,41.7,39.7,38.6,38.1,38.7,38.5,38,37.2,36.9,36.8,36.7,36.6,36.7,36.7,37.2,38.2,37.2,36.6,37,37.7,37.6,37.9,37.9,38.1,37.7,37.6,37.3,37,36.9,37,37.1
"2021-05-24 01:09:00","2021-05-24 01:10:00",36.8,36.8,37,36.7,36.9,36.4,36.6,36.3,36.8,37.5,37.3,38.1,37.2,36.8,37.3,37,37.4,37,36.5,36.8,36.4,36.7,36.5,36.4,36.5,36.5,36.3,36,36.1,36.8,36.1,36,36,36.4,36.8,37.1,37.6,37.4,38,37.6,38.8,39.5,38.9,38.3,38.3,37.8,37.4,38.3,38.5,39.1,39.5,40.2,40.1,40,39.2,38.7,40.2,39,38.3,39.7