﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2021-06-14 00:00:00","2021-06-14 00:01:00",39.6,39.2,39.6,39.7,40.1,40.2,40.2,40.3,39.9,39.9,40.4,39.7,40.7,40.5,40.2,40.3,40.5,40.8,40.8,44.5,50,48.2,47.5,47.1,47.4,46.5,46.5,46.1,46.1,45.5,45.6,45.6,45.9,45.3,45.6,45.3,45.6,45.6,45.8,45.7,45.7,45.7,45.4,45.8,46,45.9,46.3,46.7,46.5,45.8,45.9,46,46.1,46.2,46.4,46.2,46.5,46.9,46.3,46.6
"2021-06-14 00:01:00","2021-06-14 00:02:00",46.6,46.6,46.7,46.6,46.5,46.6,46.7,47.2,47.1,47.3,47.6,47.5,47.1,47.1,46.7,47.1,46.6,46.8,46.7,46.9,46.4,46.7,46.7,46.6,46.3,46,46.2,45.8,46,46.3,46,46,46.2,45.9,46.1,45.9,46.2,46.1,46.1,45.9,45.6,45.7,46,46.1,47,47.5,48.1,48.8,49.6,50,51.1,50.3,49.3,47.9,47.7,47.8,47.4,46.6,46.3,46.2
"2021-06-14 00:02:00","2021-06-14 00:03:00",46.2,45.7,45.6,45.7,45.5,45.5,45.6,45.6,45.2,45.4,45.8,45.3,45.8,46.1,46.4,46.4,46.4,46.1,46.2,46,46.6,46.9,46.6,46.4,46,46,45.6,46,46,45.7,46.1,46.3,46,46.2,46.2,46.1,46.7,46.5,46.4,46.4,46.4,47.2,47,46.5,46.6,46.7,46.6,46.5,46.3,46.2,46.3,46.5,47,46.7,46.7,46.4,46.8,46.6,47.1,47.3
"2021-06-14 00:03:00","2021-06-14 00:04:00",46.7,46.7,46.5,46.9,46.8,47.1,46.9,46.3,46.6,46.7,46.8,46.4,46.4,46.4,46.8,47,46.6,46.6,46.4,46.4,45.6,45.6,45.3,45.4,45.7,46,46.3,45.8,45.9,46,46.2,46.4,46.4,46.4,46.8,46.8,46.9,46.9,46.7,47,47.2,47.1,46.9,47.1,47.1,46.6,46.5,45.8,45.9,46.3,46.3,45.9,45.9,46.9,46.9,46.9,47.3,47.7,47.7,48.6
"2021-06-14 00:04:00","2021-06-14 00:05:00",47.4,46.8,46.9,47,46.8,46.4,46.2,46.6,46.7,46.4,46.1,46,45.9,45.6,46.2,46.3,46.4,46.2,45.8,45.7,45.6,45.6,46,46.1,46.2,45.5,45.4,45.6,46,46.3,46.2,46.4,46.4,45.7,45.7,45.6,46.1,46.2,46.3,46.4,46,46,45.6,45.8,45.8,46.4,46.7,46.9,46.6,46.3,46.2,46.4,46.1,46,46.1,47.3,47.5,47.1,47.1,47.4
"2021-06-14 00:05:00","2021-06-14 00:06:00",46.8,46.4,46.2,45.6,45.4,45.4,45.6,45.6,45.7,45.8,45.6,45.8,46,46.1,46.2,46,46,46.1,45.5,45.1,45,45,45.2,45.4,45,45.4,45.3,45.6,45.6,45.8,45.4,46.1,46,45.8,45.7,45.3,45.3,46.1,46.2,46.4,46.4,46.1,46.4,46.5,46.8,46.7,46.7,45.9,45.9,45.8,45.5,45.4,45.1,45.1,45.5,46.2,46.8,46.9,46.9,47.1
"2021-06-14 00:06:00","2021-06-14 00:07:00",47,46.8,47,46.9,46.4,46.6,46.2,46.4,46.6,46.1,46.1,45.8,46.3,46.4,46.3,46.2,46,45.6,45.8,45.8,45.5,45.6,45.2,45.6,45.4,45.4,45,45.2,45.2,44.9,45.1,45.2,45.6,46.3,46.1,45.6,45.6,45.7,46.1,45.7,46.1,45.7,45.7,45.9,46.7,46.9,46.6,46.8,46.7,47,46.7,46.6,47,47,46.9,47.2,46.8,46.5,46.1,46.5
"2021-06-14 00:07:00","2021-06-14 00:08:00",46.8,47,46.8,46.9,47,47.1,47.2,47.3,47.2,47.2,46.8,46.3,43,42.5,42.2,41.8,41.9,41.7,42.1,41.4,40.9,40.5,40,39.3,38.9,38.4,38.5,38.9,38.7,38.5,40.4,40,40.1,38.8,38.1,38.1,37.8,38.1,38.1,39.2,38.1,37.6,37.7,38.2,38,37.8,38.1,39.1,40.3,39.1,38.9,38.6,38.6,39.4,40.3,40.5,43.5,45.9,39.9,40.5
"2021-06-14 00:08:00","2021-06-14 00:09:00",42.9,44.5,44.6,43.9,42,40.7,41,40.4,39.7,39.3,39.1,38.9,38.9,39,39,39.5,39.2,39.9,39.8,39.9,40.3,40.4,40.5,39.6,39.2,39.2,39.9,38.8,38.2,37.8,37.5,37.5,37.8,37.8,37.3,37.1,37.2,37.4,37.7,37.6,37.4,37.5,37.4,37.6,37.2,37.4,37,37.1,37.4,37.1,37.1,37.3,36.9,37.5,37,37.4,37.3,37.3,37.9,37.8
"2021-06-14 00:09:00","2021-06-14 00:10:00",37.6,38,37.4,37.5,37.6,37.7,37.9,38.5,39.2,40,39.7,40.3,39.2,39.7,38.7,38.2,37.8,37.6,38.1,37.6,37.7,37.6,37.7,37.7,37.7,37.6,37.5,37.4,37.5,37.3,36.9,37,37.3,37.5,36.9,37,37.1,36.9,37.2,37.4,37,37.2,37.3,37.9,37.4,37.3,38.4,38.9,39,38,37.6,37.8,37.8,38.7,38.6,38.7,38.3,38.6,38.9,38.6
"2021-06-14 00:10:00","2021-06-14 00:11:00",38.4,37.9,38,38.4,38,37.8,38.5,37.9,38.3,38.6,38.8,39.1,39.4,39.4,39,39.4,39.7,39,39.5,39.6,39.9,40.1,40,40.7,41.5,43.7,44.8,47.5,49.2,53.6,51,47.8,49.1,51,50.8,46.3,51.9,45.9,47.4,47.8,47.1,46.8,46.6,47.5,46.3,45.7,45.2,45.1,46.2,45.4,46,46.2,45.5,45.6,45.9,45.8,45.6,45.8,45.8,45.5
"2021-06-14 00:11:00","2021-06-14 00:12:00",45.2,44.6,44.8,45.1,45.7,45.5,45.5,45.1,44.9,45.4,44.7,44.5,44.4,45.3,44.8,44.6,45.3,44.9,45.1,45,44.4,44.5,44.6,45,44.9,45,44.9,44.7,45.3,45.4,44.8,45,45.1,45.5,45.7,45.2,45.4,45,45.3,45.3,45.6,45.1,45.4,45.6,45.4,44.9,44.9,45.8,46.1,46.5,45.9,46,45.8,45.9,46.5,47.4,50.1,50.5,54.4,57.9
"2021-06-14 00:12:00","2021-06-14 00:13:00",56.5,56,55.5,54,51.6,49.6,48,48,49.8,51.7,53.4,53.7,53.3,53.6,53.3,52.2,50.5,48,46.6,46.2,45.7,45.7,44.9,44.8,44.6,44.9,44.6,44.6,44.7,45,44.9,45.1,44.9,44.4,44.1,44.3,44.5,45.1,45,45.8,45.3,45,44.9,44.9,44.7,44.1,43.8,44.1,44.5,44.4,44.5,44.4,44.2,44.4,44.4,44.3,44.4,44.6,44.3,44.3
"2021-06-14 00:13:00","2021-06-14 00:14:00",44.1,44.1,44.1,44.4,44.3,44,44,43.9,44.3,44.5,45.2,45,45.1,45.2,44.9,45.5,45.5,44.5,44.9,44.8,45.7,46,45.7,46.4,45.5,45.8,45.6,45.1,45.3,45.5,45.6,45.2,45.1,44.8,44.9,44.6,45,45.3,44.9,44.3,44.8,45,44.9,44.9,44.7,44.5,44.4,44.6,44.9,45.3,45.3,45.7,46,45.7,45.6,45.3,45.7,45.9,45.7,45.5
"2021-06-14 00:14:00","2021-06-14 00:15:00",46.1,46.7,46.4,46.5,46.5,46.5,45.2,45,45.2,45.2,46,46.6,47.2,46.5,45.9,45.5,45.1,45.3,45.9,46,45.5,45.5,46.2,45.8,45.4,45.5,45.6,45.4,46.8,46.7,49.5,46.9,45.5,45.3,44.4,44.6,45.3,46,45.9,45.6,45.3,45.4,45.5,45.1,45.2,44.7,44.5,45,45.3,45.7,46.2,45.8,45.5,46.9,47.3,47.6,49.8,48.2,47.7,47
"2021-06-14 00:15:00","2021-06-14 00:16:00",44.6,44.6,44.7,44.4,44.1,44.4,44.4,44.7,44.8,44.6,44.6,44.6,44.6,44.3,44.3,44.6,44.8,44.9,44.6,44.9,44.8,44.5,44.8,44.7,44.3,44.1,44.2,44.4,44.3,44.2,44.2,44.4,44.3,44.3,43.8,43.9,44.1,44,44,43.9,44,43.9,44,44,44.1,44.2,44.5,44.7,44.6,44.7,44.4,44.4,44.9,44.8,45.3,45.7,47.3,46.7,45.7,45.7
"2021-06-14 00:16:00","2021-06-14 00:17:00",45.1,44.7,44.6,44.7,44.8,44.9,44.9,44.5,44.6,44.4,44.2,44,44.6,46.6,46.4,45.9,45.4,45.1,45.3,44.7,44.3,44.2,44.2,44.2,44.3,44.3,44.3,44.3,44.2,44.4,44.5,44.3,44.9,44.7,44.6,44.5,44.5,44.5,44.7,45,47.2,48.3,47.5,46.8,45.8,45.2,45.4,46.1,46.1,45.3,45.4,44.9,44.6,44.6,44.4,44.3,44.3,44.3,44.4,45
"2021-06-14 00:17:00","2021-06-14 00:18:00",45.6,45.8,45.3,45.5,44.7,44.5,44.3,44.1,44.4,44.5,44.4,44.3,44.2,44.5,44.2,44.1,44,44.2,44.3,44.3,44.4,44.1,44.3,44.7,44.5,44.3,44.3,44.1,44,44,44,44,44,44,44,43.9,44.2,44.1,44,44.1,44.1,44,44.1,44.1,44.1,43.9,43.9,43.8,43.9,44,44,44,44.1,44.2,44.2,44.1,44.4,44.1,44.4,44.7
"2021-06-14 00:18:00","2021-06-14 00:19:00",44.1,44.6,45.2,44.3,44.3,44.1,44.2,44,44,43.8,43.9,43.9,44,43.9,43.7,43.7,44,44.2,44.2,44.3,44.2,44.1,44.2,44.5,44.3,44.6,44.3,44.3,44.6,44.3,44.1,44.2,44.1,44,44.1,44.2,43.9,44,44.3,44.2,44,44.1,44.1,44.1,44.1,44.1,44.2,43.9,44.1,44,44,44.1,44.5,44.3,44,44.1,44.1,44.1,44.4,44.3
"2021-06-14 00:19:00","2021-06-14 00:20:00",44.9,45.9,44.9,44.6,44.8,45.5,45.8,46.7,46,46.6,47.7,48.6,50.4,53.1,53.5,57.6,58.7,59.1,57.3,54.1,51,49.6,48.4,47.3,45,45.3,43.3,41.7,40.4,40.1,39.6,39.5,49.9,63.2,64.9,65.4,66,65.5,66.5,67.7,67.8,65.5,65.4,67,68.4,61.7,61.6,57.4,51.9,48.2,49.3,46.6,46.8,47.7,46.8,45.6,46.2,45.9,46.4,49.1
"2021-06-14 00:20:00","2021-06-14 00:21:00",49.8,49.2,46.1,46,46.2,46.9,47.6,48.2,48.7,48.1,47.8,47.6,47.2,46.7,46.5,46.3,45.7,45.5,45.7,46,49,49.7,45.8,45.9,45.9,45.5,45.8,46.7,47,50.5,53.2,56.6,56.9,57.3,55.1,55.6,54.9,54.4,52.4,51.1,50.8,50.6,49.2,49,50.8,49,49.8,49.9,50.2,49.1,49.3,48.4,47.5,46.7,46.8,46.5,47,46.7,46.9,46.9
"2021-06-14 00:21:00","2021-06-14 00:22:00",47.4,46.7,46.3,46.7,46.6,46.5,46.2,46.3,46.2,45.8,45.4,45.1,45.3,45.4,45.6,47,52.4,53,53.3,51.5,52.1,53.1,49.8,50.6,48.9,48,50.5,50.6,46.8,46.4,46.9,48.9,50.1,49.2,49.2,51.1,50.3,50.5,51.3,48,50.1,48.1,46.5,47.7,46.3,45.3,45.3,45.6,46.3,45.9,46.4,46.6,47,47,47,46.6,46.6,47.1,46.9,47
"2021-06-14 00:22:00","2021-06-14 00:23:00",46.3,46.2,47.3,48.1,48.7,49.3,49.6,50.2,50.7,48.1,46.6,47.4,49.8,49.5,49.7,49.7,48.9,48.3,47.7,47.1,47.1,46.9,46.7,46.4,46.7,46.9,47.3,47.5,48,48,47.9,47.2,46.8,46.9,46.7,46.1,45.7,45.3,45.2,48,48.4,45.7,46.3,46.2,45.9,45.8,46,46,45.9,46,46.3,45.9,47.7,48.5,48.8,47,46.1,47.9,51.1,49.4
"2021-06-14 00:23:00","2021-06-14 00:24:00",49.5,50.1,53.2,50.7,49.8,49.5,49.1,48.9,48.9,48.7,49,48.6,48.6,49,49.2,49.6,49.6,49.4,49.1,49.1,49,49.3,49.2,49,48.9,48.8,48.8,48.9,49.1,49.7,50.8,50.6,51.1,51.5,51.8,51.8,50.7,49.9,49.7,50.5,51.4,51.5,51.3,51.6,51.1,50.7,50.2,49.8,50.4,50.8,51.8,52.4,51.9,51.1,50.6,50.3,52.7,53.7,56,51.4
"2021-06-14 00:24:00","2021-06-14 00:25:00",49.6,49.2,49.3,48.7,48.8,48.9,49,49.6,49.3,49.4,49.6,49.8,49.8,50.1,50.1,50,49.7,50,49.9,49.2,50.7,49.9,49.8,48.5,48.4,48.6,49.1,49.2,49.2,49,48.9,48.5,48.5,48.7,48.4,48.5,48.7,48.8,48.5,48.7,48.6,48.5,48.7,49,48.8,48.9,49.1,49,49.2,48.9,48.8,48.9,48.5,48.6,48.8,49,49.1,50.8,52.8,51.1
"2021-06-14 00:25:00","2021-06-14 00:26:00",51.1,51.4,51.4,51.6,49.1,49,49.5,50.5,50.6,50.9,50.5,50.7,50,50.4,49,49.1,49.6,50.1,50,50.3,51.2,52,49.5,49.1,49.1,48.8,48.9,49.2,49.1,48.9,49.3,49.5,49.5,49.3,49.6,49.5,49.5,49.4,49.3,49.2,48.9,49.2,49.3,49.6,49.1,49.2,49,50.3,51.1,50.8,49.2,49.2,49.3,49.2,49.3,49.2,49.6,49.3,49.3,48.9
"2021-06-14 00:26:00","2021-06-14 00:27:00",48.6,48.9,48.7,48.5,48.2,48.5,48.7,48.8,49.6,49.9,49.8,50.1,49.8,49.6,49.3,49.3,49.4,49.3,49,48.7,48.6,48.7,48.9,48.7,49.8,50.2,49.8,50,50.6,50.6,50.6,49.2,48.6,48.3,50.1,50.8,50.9,50.6,50.5,50.2,50,49.2,48.8,48.8,48.7,48.8,48.8,48.7,48.7,48.9,48.7,48.3,49.3,48.9,49,49,49.7,49.9,49.3,50.1
"2021-06-14 00:27:00","2021-06-14 00:28:00",50.4,50.6,50.9,51.2,50.5,50,50.2,50,50,49.5,48.9,49,49.1,48.5,49.1,50.7,51.1,51.4,49,48.8,49.3,49.1,49.1,49.3,49.3,49.4,49.2,49.4,49.5,49.4,49.5,49.8,49.4,49.2,49.3,49.3,49.4,49.4,49.7,52,51.9,49.7,50,49.7,49.4,49.1,49.2,48.8,48.6,48.8,48.8,49.7,50.7,51.9,52.2,52.4,52.5,52.1,51.9,49.1
"2021-06-14 00:28:00","2021-06-14 00:29:00",48.8,50.5,51.1,51.4,50.9,50.8,50.7,50.3,50.1,49.3,49.4,49.4,49.5,49.8,49.8,49.4,49.4,49.2,49.1,48.7,49,48.5,48.3,49.6,51.4,52.2,50.8,48,51.4,49.6,49.6,50,50,50.3,50.1,50.3,50.1,50.2,50.4,50.4,50.6,50.4,50.4,51.1,50.5,50.3,50.4,50.4,50.1,50.3,50.5,50.6,50.5,50.4,50.5,50.6,50.6,50.8,50.9,51
"2021-06-14 00:29:00","2021-06-14 00:30:00",51.2,51.3,51.2,51.2,51.4,51.6,51.7,51.5,51.5,51.6,51.6,51.5,51.3,51.5,51.4,51.7,51.4,51.4,51.5,51.4,51.2,51,51.2,51.2,51,51,51.2,51.4,51.4,51.1,50.8,50.9,50.7,50.7,50.5,50.6,50.6,50.6,50.5,50,48.7,48.4,48.4,48.3,48.2,48.2,48.2,48.2,48.1,48,48.1,48.1,48.3,48.3,48.1,48,47.8,47.9,48,48
"2021-06-14 00:30:00","2021-06-14 00:31:00",48.2,48.1,47.9,48,47.7,47.5,47.5,47.6,47.7,47.7,47.9,48.1,48.3,48.2,48.9,48.8,48.2,48.4,48.6,48.3,48.2,48.3,48.2,48.1,48.1,48.1,48.1,48,48,48.1,48.2,48.2,48.3,48,48.1,49,49.3,48.7,48.4,48.1,48.1,48.1,48,48.2,48.3,48.2,48.1,48.4,48.5,48.5,48.5,48.4,48.6,49.1,49.1,48.8,48.3,48.3,48.4,48.4
"2021-06-14 00:31:00","2021-06-14 00:32:00",48.5,48.6,48.3,48.5,48.7,49,48.5,48.5,48.7,48.5,48.5,48.5,48.6,48.7,48.9,49.2,49.9,50,49.6,49.6,49.6,49.4,49.6,49.8,49.6,49.8,49.9,49.9,49.9,49.7,49.8,50.2,50.2,50.1,50,50,49.7,49.8,49.8,49.6,49.8,49.4,49.2,49.3,49.1,49,49,49.1,49.3,49.1,49.3,49.2,49.3,49.4,49.3,49.5,49.4,49,48.9,48.5
"2021-06-14 00:32:00","2021-06-14 00:33:00",48.4,48.6,49,48.9,48.7,49,48.8,48.4,48.4,48.6,48.4,48.4,48.3,48.3,48.4,48.2,48.2,48.1,48,47.9,48,48,47.8,47.9,47.8,47.7,47.7,47.8,47.9,48,48,47.9,48,48.1,48.1,48,48.1,48.3,48.8,49.1,48.8,48.7,48.5,48.4,48.4,48.4,48.3,48.2,48.6,48.6,48.8,48.9,48.4,48.2,48.3,48.2,48.2,48.2,48.2,48
"2021-06-14 00:33:00","2021-06-14 00:34:00",48.2,48.7,48.9,49.4,49.5,49.7,49.3,49.1,48.6,48.5,48.3,48.4,48.3,48.5,48.5,48.5,48.3,48.6,48.6,48.8,49.1,48.7,48.4,48.3,47.9,47.9,47.9,48.2,48.4,48.6,48.5,48.3,48.5,48.4,48.4,48.3,48.3,48.3,48.5,48.6,48.7,48.7,48.9,48.9,49,49.1,49.4,49.5,49.7,49.8,49.9,50,50.6,50.6,50.5,50.6,50.6,50.5,50.3,50.2
"2021-06-14 00:34:00","2021-06-14 00:35:00",50.1,50.3,50,49.9,49.8,49.7,49.6,49.6,49.7,49.7,49.8,49.6,49.4,49.4,49.4,49.3,49.2,49.1,49.4,49.4,49.5,49.5,49.1,49.1,48.9,48.7,49,49.9,49,49.1,48.7,48.8,48.8,49.9,49,50.5,49.1,48.6,48.5,48.3,48.4,50.3,51.5,50.6,50.9,56.5,51.2,51.6,51.3,52.4,53.4,51.7,53.3,50.6,49.7,49.4,48.7,48.5,48.6,48.6
"2021-06-14 00:35:00","2021-06-14 00:36:00",48.7,48.6,48.9,49,49.2,49,48.9,48.6,48.7,48.5,48.7,48.7,48.9,48.6,48.5,48.3,48,48,48,47.8,47.7,47.8,47.8,47.8,47.7,47.9,47.8,47.8,48,48.1,48.3,48.3,48.1,48.2,48.4,48.5,48.2,48.2,48.2,48.2,48.2,48.1,48.3,48.4,48.4,48.5,48.5,48.5,48.8,48.7,48.8,48.6,48.3,48.5,48.8,48.5,48.8,48.6,48.8,49.3
"2021-06-14 00:36:00","2021-06-14 00:37:00",49.3,49.1,48.9,48.9,49,49.1,49,49,49.2,49.1,49.2,49.6,49.7,49.7,49.6,49.8,49.8,50,49.8,49.9,49.9,49.8,49.7,49.7,49.8,49.3,49.4,49.1,49.1,49.2,49.1,49,49,48.9,48.9,49,49,49.1,48.9,49,49.1,49,48.7,48.8,48.6,48.7,48.6,48.9,49,48.9,49,48.9,49,48.5,48.7,48.9,49,49.2,49.1,48.9
"2021-06-14 00:37:00","2021-06-14 00:38:00",49,48.9,48.7,48.9,48.9,48.8,48.7,48.8,48.6,48.5,48.5,48.3,48.3,48.3,48.1,48.4,48.4,48.4,48.4,48.5,48.5,48.5,47.8,44.4,41.5,41.2,45.4,42.1,42.1,41.2,40.1,39.7,40.2,40.2,39.3,38.4,37.8,37.7,37.5,37.2,37.1,37.4,37.3,37.4,37.2,37.8,38.5,40.4,40.2,41.4,40.4,38.8,38.6,37.9,37.3,37.1,37.9,38.1,38.3,37.7
"2021-06-14 00:38:00","2021-06-14 00:39:00",38,38.3,38.5,38.5,37.9,38.1,38.4,39.1,39.1,38.5,38.5,38.9,41,40.9,40.3,39.9,40.4,40.2,39.5,39.4,39.1,40.4,39.1,37.7,37.2,37.2,37.4,36.8,36.9,36.6,36.7,37.2,37.7,37.6,37.5,37.5,37.4,37.2,37.8,37.3,37.3,38.6,41.6,43.2,43.6,41.1,40.7,39.3,38.5,38.3,38.9,37.9,37.8,38,37.9,37.7,38,37.1,37.6,36.8
"2021-06-14 00:39:00","2021-06-14 00:40:00",36.7,37.2,37.4,37.2,37.1,36.9,37.4,37.1,37.8,37.2,36.9,37.2,37.6,37.8,37.8,37.8,37.8,37.7,37.8,37.2,37.7,37.9,37.9,38.2,38,38.1,38,37.6,38.1,37.7,37.7,38.4,38.5,38.7,38.7,38.2,38.2,38.5,38.6,37.6,37.4,38,39,38.9,39.7,39.8,40.2,39.8,38.8,38.5,38,38.2,37.9,37.9,37.8,37.6,37.6,37.8,37.7,37.8
"2021-06-14 00:40:00","2021-06-14 00:41:00",37.5,37.8,37.9,38.5,38.5,39.2,41.1,40.9,40.4,39.9,39.9,41.4,41.9,41.8,40.8,40,39.1,38.2,37.8,38.1,38.6,38.9,40.8,41.6,42.8,42.3,41.5,41.8,40.7,40.6,40.4,40.3,39.9,39.8,40,40.7,40.6,40.4,39.3,38.7,39.1,39.1,39.3,39.9,39.7,39.5,38.3,37.3,36.7,37,36.9,37.3,37.2,37.4,37.6,37,36.8,37.2,37.6,37.5
"2021-06-14 00:41:00","2021-06-14 00:42:00",36.9,37.3,37.2,37.1,38.2,39.7,40,40.2,40.4,40.5,40.6,40.6,39.2,40.4,38.8,38.3,37.7,37.8,38.6,38.3,38.1,37.9,38.1,38,38.3,38.7,38.9,37.7,37.7,37.3,36.9,37.1,38,38.2,38.9,38.5,38.4,38.3,38.6,38.8,38.3,38,38.8,39,38.9,38.8,37.9,37.6,37.7,37.6,38.4,39,38.7,39.9,42.1,41.3,40.3,41.4,41.4,42.3
"2021-06-14 00:42:00","2021-06-14 00:43:00",42.2,43.2,44.9,43.9,45.1,45.5,43.9,44.5,44.6,43.2,42.8,41.9,43.3,48.2,49.3,49.1,48.7,49.4,49.9,49.9,49.7,49.5,49.3,47.9,45.9,45.1,45.2,44.1,43.8,42.8,40.7,39.8,39,40.5,41.6,43.6,41.7,38.9,37.5,37.3,37.1,36.8,37.1,37.1,37.2,37.2,37,36.9,37.5,37.2,37.7,37.9,38,38.7,38.2,38.7,38.8,40.8,40.8,39.9
"2021-06-14 00:43:00","2021-06-14 00:44:00",39.4,39.1,39.2,40.1,39.9,39.7,38.9,39.1,39.4,39.8,40.3,39.8,41.9,40.6,39.5,39.7,39.5,38.9,38.1,38.3,38.7,39.2,39.5,39.8,40,40.4,40.7,39.7,40.3,39.8,39.7,40.5,39.6,43.5,46.8,45.2,41,41.2,42.2,44.2,45.8,45.9,44.1,43.3,45.3,44.7,44.1,44.3,43.9,43.7,44.4,43.7,44.4,44.6,44.2,44.4,43.1,42.5,42.2,42
"2021-06-14 00:44:00","2021-06-14 00:45:00",41.8,40.6,40.1,40,39.1,38.7,38.4,38.4,38.2,37.9,37.9,38.5,38.5,38.5,38.3,38.8,39.1,39,39.3,39.2,39.6,39.9,42,43.7,43.9,45.6,45.2,47.4,49.4,52,50.7,50.6,51.2,50.3,49.4,48.6,45.4,42.5,41.1,41.4,41.3,40.2,39.8,39,39,39.2,39,39,38.2,38.2,38.6,37.8,38,38.1,42.2,39,38.7,38.6,38.3,45.3
"2021-06-14 00:45:00","2021-06-14 00:46:00",38.2,38.1,38.1,42.7,38.1,37.9,38.9,40.6,40.1,42.3,42,40.7,40.6,40,40.4,40,40.1,40.5,40.4,41.2,40.6,39.6,40.2,40.9,41,41,42,41.7,40,40,40.4,39.9,38.2,37.4,37,36.6,36.5,36.5,36.6,36.3,36.3,36.6,36.9,37,37.3,38.1,39.6,40.3,40.2,39.3,38.2,37.5,37.7,37.5,37.5,43.4,49.2,47.5,46.8,47.1
"2021-06-14 00:46:00","2021-06-14 00:47:00",46.8,46.7,46.7,46.5,46.3,46.1,46.3,46.5,46.3,46.2,46.1,46.3,46.4,46.4,46.4,46.4,46.9,46.9,46.7,47.2,46.6,46.7,46.5,46.6,46.6,46.4,46.7,47,46.6,47.1,46.9,46.9,46.9,46.7,46.7,46.7,47.7,47.4,47.5,47.6,47,47.4,47.9,47.5,47.4,47.9,47.9,48.1,48.1,47.6,47.7,47.3,47.4,47,47.1,46.8,46.8,46.5,46.8,46.6
"2021-06-14 00:47:00","2021-06-14 00:48:00",46.4,46.4,46.3,46.7,46.3,46.4,46.3,46.4,46.5,46.1,46.4,46.1,46.2,46.2,46.2,46.2,46.2,46.1,45.8,46.2,46.1,46.4,46.7,46.6,46.7,46.8,47.1,47,46.9,46.8,47,47.1,47.2,47.1,46.7,46.9,46.7,46.9,47.1,47.2,47.4,47.3,47.8,47.6,47.5,46.7,46.5,46.4,46.9,46.9,46.7,46.9,46.9,46.8,46.6,47,46.6,46.6,46.4,46.3
"2021-06-14 00:48:00","2021-06-14 00:49:00",46.2,46.1,46.3,46.2,46.6,46.8,46.5,46.7,46.4,46.4,46.2,46.3,46.3,46.2,46.1,46.4,46.3,46.2,46.1,46.5,46.7,46.4,46.2,46.4,46.3,46,45.8,46,46.3,46.5,46.2,46.2,45.9,46,45.9,46.3,46.4,46.1,46.1,46.2,46.2,46.1,46.8,46.6,47.1,47.2,47.5,47.3,47,46.8,46.7,46.4,46.6,46,46.7,46.2,46.6,46.6,46.6,46.7
"2021-06-14 00:49:00","2021-06-14 00:50:00",47,46.6,47,47.1,47,46.8,46.8,46.7,47,46.7,47,46.8,46.7,46.6,46.7,46.5,46.7,46.7,46.6,46.6,46.4,46.5,46.4,46.2,46,46.2,46.2,46,46.1,45.9,46.2,46.1,46.2,45.9,45.9,46.2,45.9,46.2,46.1,45.9,46.2,46.3,46.2,46.1,45.9,46.2,46.1,46.1,46.1,46.5,46.4,46.3,46.7,46.3,46.8,46.8,46.3,46.5,46.7,46
"2021-06-14 00:50:00","2021-06-14 00:51:00",46.3,46,46.1,46.3,46.4,46.6,46.4,46.3,46.4,46.3,46.3,45.9,46.3,46.2,46.2,46.3,46.5,46.2,46.2,46.4,46.4,46.3,46.3,46.2,46.2,46.4,46,46.2,46.2,46.2,45.8,46.1,46,45.9,46.4,46.2,45.9,46.2,46.1,45.7,46.4,46.2,46.5,46.4,46.4,46.2,46.3,46.1,46.1,45.9,46.2,46.4,45.9,46.2,46.4,46.3,46.5,46.8,47.6,47.9
"2021-06-14 00:51:00","2021-06-14 00:52:00",46.3,47.5,46.5,48.2,48.1,48.2,47.1,46.5,46.5,46.4,46.5,46.3,46.4,46.5,46.4,46.6,46.4,46.6,46.7,46.3,46.9,46.8,46.8,46.6,46.9,48.5,46.8,46.8,46.4,46.3,46.4,46.8,46.7,46.7,46.4,46.5,46.4,46.6,46.4,46.3,46.6,46.1,46.6,46.1,46.6,46.4,46.4,46.5,46.4,45.9,46.2,45.9,45.9,46.1,46.1,46.7,46.3,46.4,46.2,46.4
"2021-06-14 00:52:00","2021-06-14 00:53:00",46.2,46.3,46.4,46.2,46.4,46.2,46.3,46.5,46.3,46.3,46,46.4,46.7,46.2,46.3,46.3,46.5,46.4,46.6,46.4,46.4,46.6,46.6,46.6,46.4,46.5,46.9,46.6,46.9,46.7,47.5,49.1,49.4,47.6,47.4,47.6,47.4,47.1,43.4,41.6,41.1,40.6,40.1,40.1,40.3,40.7,40.7,41.1,41.3,41.5,42,42.4,42.8,42.6,42.8,41.7,41.3,40.4,40.6,40.7
"2021-06-14 00:53:00","2021-06-14 00:54:00",40.7,40.9,40.8,40.5,40.9,40.8,40.5,40,40.4,41.1,39.9,38.9,38.7,39,39,39.1,39,39.1,39,38.3,38.5,39.2,39.3,39,38.6,38.7,38.9,38.8,38.8,38.6,38.2,38.2,38.1,38.6,38.3,37.9,37.4,37.5,38.1,38.1,37.4,37.5,37.9,38.5,38.3,38.6,39.2,39.8,39.2,38.4,38.4,38.4,38,37.9,38.2,38.8,38.9,37.8,38.4,38
"2021-06-14 00:54:00","2021-06-14 00:55:00",37.9,38.5,38.5,38.3,38.1,38.4,38.5,38.4,38.3,38.3,37.7,37.8,38.2,38.4,38.9,38.3,37.8,37.9,38.1,37.9,37.4,37.6,37.6,37.3,37.8,37.4,38.7,37.4,37.5,38.2,37.9,37.8,38,37.9,37.9,37.2,37.9,37.8,38.1,38.8,38.3,40,41.3,43.9,43.2,42.9,41.2,38.4,37.3,38.1,37.5,37.8,38,38.3,39.6,38.9,38.6,38.4,38.2,38.6
"2021-06-14 00:55:00","2021-06-14 00:56:00",38.5,38.9,38.4,38.1,39.5,39.1,39.3,39.1,40.7,41.7,41.9,43.7,41.2,42.5,43.4,44.3,44.7,45.5,43.3,41.8,40.5,39.7,39.7,41,44.7,48.6,51,50.1,49.1,48,46.7,45.4,44.8,44,44.2,42.4,41.9,40.2,39.4,39.4,40.2,43.5,43.1,40.3,39.6,38.8,38.8,39.1,39.4,39.5,39.1,38.8,38.6,38.6,39,38.8,38.5,38.1,37.1,37.9
"2021-06-14 00:56:00","2021-06-14 00:57:00",37.5,37.2,40.5,37.5,37.8,37.2,37,37.3,36.9,37.1,36.9,36.9,36.7,38,37.2,37.1,37,37.2,37.5,37.7,37.2,36.6,37.4,37.2,37.6,37.5,36.8,37.4,37.1,37.6,37.7,37.6,37.4,37.2,37.5,37.7,37.6,38.8,40,42.8,39.9,45.9,39,38.5,38.4,38.5,38.1,39,38,38.9,38.5,38.5,39,40.1,39.8,39.4,39.5,39.6,38.9,38.9
"2021-06-14 00:57:00","2021-06-14 00:58:00",38.9,38.9,38.2,37.9,38.3,38.6,38.5,38.3,38.7,38.7,38.8,38.7,39.3,39.7,39.4,38.8,39.5,39,38.5,40.3,40.3,39.5,38.9,37.8,37.4,37.6,37.5,37.2,37.2,37.9,38.3,39.1,39.6,39.3,40.5,39.4,40,40.7,41.1,42.1,41.5,41.6,40.7,40.1,39.5,39.2,38.9,38.5,38.6,39.4,39.4,40.1,40.2,40.5,40.8,41.4,40.6,40.9,41.3,41
"2021-06-14 00:58:00","2021-06-14 00:59:00",40.7,40.3,40.8,41.5,41.6,42.5,41.9,41.6,41,40,39.7,39.5,40,39.7,39.6,39.5,41,40.1,40.7,41.4,41,40.9,41.8,40.7,39.7,38.6,39.3,38.5,38.1,38.5,38.4,39,38.4,38,39,38.2,38.2,38.2,38.1,38.8,46.2,38.3,37.9,38.4,38.3,37.8,37.4,38.1,37.9,38.1,38,37.7,38.8,39.2,39.2,38.7,39,38.6,38.4,40.2
"2021-06-14 00:59:00","2021-06-14 01:00:00",40.1,39.5,39.4,39.5,39.1,38.4,39,39.9,37.9,37.7,38.5,38.6,39.3,38,38.4,38.7,38.8,39.4,39.1,39.8,40.2,40.4,40.2,39.7,39.9,39.8,42,38.8,38.8,38.5,38.7,39.4,39.6,39.4,40.2,39.3,39.6,38.8,38.8,40.3,39.2,39.2,39.1,39.2,40,38.9,38.3,38.8,38.1,38.8,39,39.4,39.9,38.4,38.8,39.4,39.8,39.6,41,40.6
"2021-06-14 01:00:00","2021-06-14 01:01:00",39.2,38.9,38.7,38.7,38.7,38,39,37.9,37.8,38.8,38.5,40.1,38.6,39.2,41.7,38.7,40.2,38.5,38.4,37.7,37.9,37.6,37.8,41.9,37.9,40,38.6,37.5,38.1,38,37.1,36.5,36.8,37,36.9,36.9,37.1,37.2,37.2,38.5,37.3,37.2,36.7,36.8,36.7,36.4,36.6,36.7,41.5,36.9,36.7,36.5,37,36.9,36.8,36.9,37.1,37,37.2,37
"2021-06-14 01:01:00","2021-06-14 01:02:00",38,37,38,39.5,39.1,38.2,37.5,38.5,40.1,39.5,38.9,37.6,38,39.1,38.2,37.5,40.9,38.1,38.6,38.9,38.3,39.3,39.4,39.3,38.7,38.7,38.5,38.1,38.5,38.9,38.2,37.9,38,38.3,38.9,38.5,39.2,39.1,38.7,39.2,39.7,39.7,39.2,39.2,39,38.9,38.1,37.5,37.8,37.9,38.2,37.8,37.8,38.6,38.5,38.6,39.2,40.3,38.6,38
"2021-06-14 01:02:00","2021-06-14 01:03:00",37.2,37.7,37.6,37.2,37.6,37.2,37.5,37.7,37.6,38,38.2,37.9,38.2,38.3,39.6,38.2,38.6,39.7,39.7,39.9,40.1,40.3,39.9,38.3,38.3,37.5,37.1,37.3,37,37.7,37.8,38.8,38.8,39.7,39.5,38.4,38.1,37.8,37.6,38,37.9,38.7,38.5,38.9,39.7,39.6,39.4,41,41.2,41.4,41.3,41.3,40.7,41.2,42.8,41.9,41.3,41.3,41.2,41.1
"2021-06-14 01:03:00","2021-06-14 01:04:00",39.5,40.3,40.8,39.3,38,38.2,37.9,37.6,37,37.4,37.3,36.8,37,37.3,38.1,38.1,37.9,37.4,37.5,38.6,38,37.9,38,38.2,38.5,38.9,39.1,40.3,40.4,40.8,41.5,41.2,40.1,40.2,39.7,38.7,37.7,37.7,37.3,37.8,37.7,37.7,38.1,38.4,39,39.5,39.4,39.2,39.3,39.2,38.5,38,38.2,38.4,38.5,38.9,38.8,39.2,39.7,39.9
"2021-06-14 01:04:00","2021-06-14 01:05:00",41.1,41.5,41.2,39.5,39.7,40,39.4,38.8,38.5,38.6,38.7,37.9,38.1,37.7,38.4,37.6,38.1,37.7,37.5,39.9,38.9,38,38.3,41.1,44.9,41.8,42.5,43.9,45,44.6,43.7,43.8,43.2,43,43.3,43,42.9,45.6,44.9,43.8,41.9,41.9,43.4,43.8,43.5,43.3,43.2,43.1,43.3,43.6,43,42.3,41.8,41.3,41.3,41.1,41.2,41.1,41.3,41.4
"2021-06-14 01:05:00","2021-06-14 01:06:00",41.5,41.8,42.3,42,43,42.5,42.6,42.1,41.8,41.7,41.5,41.8,41.9,42,41.9,42.8,42.7,42.1,42.4,42.3,42.4,42.3,42.4,42.5,42.2,42,41.9,41.8,41.6,41.8,41.7,41.8,42.8,42,42,42,41.8,41.9,41.6,41.6,41.3,41.6,41.5,41.5,41.2,41.1,41,41.5,41.1,41.6,41.4,41.2,41.7,41.7,41.1,41.5,41.6,41.9,41.6,41.4
"2021-06-14 01:06:00","2021-06-14 01:07:00",41.6,41.2,41.6,41,42.1,43,41.8,41.2,41.4,41.1,41.2,41.1,41.4,42,42.1,41.6,42.3,42.3,42,41.6,41.3,41.1,41.6,41.5,41.4,41,41.5,43,42.6,41.9,42,41.4,41.4,41.2,41.4,41.1,41.6,41.8,41.7,42.1,42.4,42.9,43.2,42.5,42,42.2,42.2,41.8,42,42.2,41.8,41.7,41.6,41.4,41.8,41.8,42.1,42.1,42.4,42.3
"2021-06-14 01:07:00","2021-06-14 01:08:00",42.1,41.9,41.9,42.1,42.1,41.6,42.6,43,42,41.7,41.4,41.3,41.5,41.3,41.5,41.6,41.5,41.6,41.8,41.6,41.2,41.4,41.4,41.8,41.8,41.6,41.9,42.1,42.5,42.5,44,44.2,42.9,42.8,42.4,41.7,41.8,41.6,41.8,41.8,41.6,42,42.2,42,41.8,41.9,42.6,42.5,42.3,41.9,41.5,41.6,41.8,42.2,42.5,41.6,41.3,41.8,41.3,41.4
"2021-06-14 01:08:00","2021-06-14 01:09:00",41.8,41.5,41.2,41.4,41.5,41.6,41.4,41.4,41.3,41.2,40.9,41,41.2,41.1,41.2,41,41.1,41.7,41.3,41.4,41.4,41,41.2,41,41,41.1,41.3,41.3,41.5,41.5,41.2,41.2,41.6,41.8,41.8,41.7,41.7,41.3,41.3,41.6,41.1,41.3,41.4,41.3,41.5,41.4,41.6,41.5,41.2,41.9,41.3,41.3,41.4,40.9,40.4,38.4,38.2,37.3,37.2,37.1
"2021-06-14 01:09:00","2021-06-14 01:10:00",37.1,36.6,36.6,42.1,48.3,46.4,46.7,46.6,46.5,46.4,46.2,45.9,45.9,45.8,46.1,45.9,46.4,46.2,45.8,46.3,46.4,46,45.9,46.2,46,45.9,46.3,46.8,46.3,46.4,46.5,45.9,46,46.1,46,46.3,45.9,46,46.3,46.5,46.5,46.5,47.1,46.6,47,47.3,47.2,46.9,46.9,47.2,46.9,46.9,46.6,46.6,46.5,46.6,46.3,46.4,46.1,46.2