﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2021-04-26 00:00:00","2021-04-26 00:01:00",41.9,41,41.1,40.9,40.2,41.7,41.6,41.6,41.6,41.9,41.8,42,41.7,42.6,41.4,40.4,40.9,40.7,40.1,39.7,39.3,39.2,38.5,38.5,39.8,39.7,39.7,39.3,40.6,40.3,40.3,40,40.7,41.7,40.2,40.2,40.1,40.3,39.9,39.9,40.2,40.3,40.5,41,41.1,41.1,41.2,40.3,40.9,40.6,42.1,40.6,41.4,42.2,39.9,38.3,38.5,40.5,41.2,41.1
"2021-04-26 00:01:00","2021-04-26 00:02:00",40.5,43.9,43.4,45.2,46.2,46.9,46,43.5,40.2,40.9,39.9,42.7,42.4,44,46,46.1,48.8,47.3,44.9,45.2,41.1,42.1,42.1,41.4,40.6,39.9,40.7,40.1,40.7,40.7,40,40.3,39.2,38.2,37.8,37.8,37.3,37.4,37.4,37.5,36.9,37.1,37.6,37.3,37.5,37.8,38.2,37.9,38.3,38.8,39.3,39.6,39.6,39.8,38.4,38.6,39.3,38.5,38.2,38.5
"2021-04-26 00:02:00","2021-04-26 00:03:00",38.3,38,39.3,39.6,40.3,40.9,42.1,41.9,42.3,43.6,41.2,40.9,41.9,42.9,41.7,40.9,41.5,41.3,41.9,42.3,42.2,41.8,42.2,40.1,39.4,39.4,38.3,38,37.6,38.1,37.5,37.3,37.4,37.2,37.5,37.2,37.3,38.2,38.5,38.1,37.9,37.5,37.3,37.5,37.7,37.8,38.1,38.1,38.9,38.5,37.9,39.2,38.9,39.8,39.3,40.1,40.8,39.5,40.4,40.6
"2021-04-26 00:03:00","2021-04-26 00:04:00",43,39,40.3,40,39.2,40.2,41,42.6,40.9,39.6,38.9,38.6,39.9,40,40.1,39.2,38.9,38.1,38.9,37.5,37.3,37.7,38.2,38.2,38.8,41.1,43.3,44.7,44.4,41.6,40.3,39.2,39.6,41.6,41.8,43.5,42.2,43.3,43,44.8,45.5,46.4,44.4,42.8,40.7,41,39.6,42.2,41.8,41.1,40,40.5,42.4,42.1,42.6,42.3,41.2,41.3,41.5,40.4
"2021-04-26 00:04:00","2021-04-26 00:05:00",42.1,42.3,42.9,41.1,41.5,40,42.3,42.2,40.5,40.2,39.5,39,38.7,37.4,37.8,37.6,39.2,38.8,37.9,37.5,37.2,37,37.3,39.3,39.1,37.5,37.4,37.5,38.2,38.4,38.4,38.3,37.8,38,37.1,37,37.2,37.4,37.8,38.5,37.8,37.8,37.7,37.7,37.7,37.2,36.7,36.9,37.3,37.6,37.9,37.4,36.3,37,37.3,38.1,37.5,37,37.8,38
"2021-04-26 00:05:00","2021-04-26 00:06:00",38.3,38.1,39,38.1,37.8,37.7,38.4,38.4,40,38.9,36.9,37.2,36.3,36,36.1,35.7,36,35.8,35.5,36.4,35.6,35.9,36,36.4,36.6,36.3,36.7,36.7,37.5,38.1,38.3,38.9,38.2,37.9,37.4,37.4,37.6,37.2,37.2,36.5,36.7,37,37.7,37.4,37.4,38.3,37.7,37.6,37.6,37.9,38.6,37.4,36.8,36.9,37.1,37.3,38.7,38.1,36.4,36.9
"2021-04-26 00:06:00","2021-04-26 00:07:00",37.1,37.6,38.5,39.2,39.9,38.5,38.6,39,38.4,39.6,40.5,40.2,41.3,41,42.1,40.6,42.6,42,41.5,40.5,42,40.2,40.6,40.1,40.1,40.1,40.4,41.4,40.3,40.1,38.5,38.1,38.2,38,38,38,37.4,38.3,37.4,37.7,37.5,37.8,37.8,38.6,40.1,37.5,37.7,37.4,37.2,37.5,37.8,36.8,36.5,36.8,37.2,37.4,36.8,36.9,36.8,37.7
"2021-04-26 00:07:00","2021-04-26 00:08:00",37.7,37.3,37.3,37,37.3,37.6,37.7,37.9,38,38.3,38.1,39.5,40.1,40.7,38.7,39.4,38.5,38,39.1,39.1,38.8,39.2,38.5,39.7,38.4,37.9,38.2,38.3,38,37.7,38,37.2,36.9,36.9,36.9,36.9,36.8,37.6,37.2,37.2,37.2,37.5,37.8,37.2,37.2,36.7,36.1,36.7,36.8,36.9,36.6,36.9,37.2,37.5,36.9,37.3,37.7,37.7,39.1,40.3
"2021-04-26 00:08:00","2021-04-26 00:09:00",41.5,40.4,40.8,39.8,38.2,38.2,38.1,38.7,38.3,38.5,39,39,39.3,38.7,38.7,39.4,40.5,40.2,39.4,39.7,40.3,40,41.5,44.5,43.3,41.5,41.2,42.2,41,40.2,40.5,39.6,39.2,39.4,39.2,38.8,39.1,39.4,39.5,39.1,39.5,40.4,39.8,39.2,39.6,40.4,40,38.4,38.9,40.4,39.8,39.2,38.7,38.8,37.8,38,37.4,37.9,37.5,38.9
"2021-04-26 00:09:00","2021-04-26 00:10:00",39.3,40.8,39.3,38.7,38.9,38.8,39.4,40.2,39.4,41.8,44.2,43.6,44.2,44.6,44,43.5,41.3,41.4,41.1,42.5,41.5,40.9,41.5,40.4,38.4,39,41.2,43.8,47.3,50.1,46.7,51,48.5,54.5,45.8,42.7,42.2,42,41.8,41.8,41.6,41.6,41.3,42.5,43.5,43.2,43.3,44.1,42.3,44.2,44.3,45.5,45.3,45.5,43.9,45.4,45.3,42.6,42.5,42.8
"2021-04-26 00:10:00","2021-04-26 00:11:00",42.8,42.3,42.5,43.5,43.1,42.9,42.3,40.9,41.8,42.1,39.7,40.3,40.3,41.1,43,42.9,42.5,42,41.7,43.6,43.1,43.1,42.1,41.8,42.1,41.4,41.3,39.7,40.2,40.1,40.6,39,39.5,43.6,43.4,42.8,43.1,42.4,41.7,41.5,40.7,40.9,41.4,41.2,43,43.1,42,41.8,41.5,39,39.5,38.9,39.6,40,39.9,40.6,41.1,42.1,42.4,41.9
"2021-04-26 00:11:00","2021-04-26 00:12:00",40,40.6,41.7,41.6,40.8,41,40.8,40.2,38.5,39,38.4,38.4,38.2,39.5,39.5,39,38.1,38.4,37.9,38.5,38.1,38.2,38.4,38.2,38.4,38.5,39.3,41.4,42.4,42.9,42,40.9,40.1,39.6,39.4,40.2,39.6,40.3,40.4,39.5,41,40.1,38.8,39.4,39.8,39.3,40.7,40.1,40.9,39.8,39.2,39.5,39,39.2,40.5,40.7,40.6,40,39.6,39.4
"2021-04-26 00:12:00","2021-04-26 00:13:00",39,39,39.5,39.1,39.2,39.5,39.2,38.5,38.9,39,39.5,39.7,40,40.2,40.3,39.7,39.6,40.2,39.7,39.7,41.7,39.1,39.1,39.4,40.5,40.1,39.9,40.2,40.3,38.9,39,39.1,38,38.6,39.8,38.7,39,39.7,41.3,41.2,39.9,39,39.9,39.5,38,38.4,40,40.4,39.8,39.5,37.8,38.9,37.3,37.5,38,37.8,37.4,37.4,38.1,38.6
"2021-04-26 00:13:00","2021-04-26 00:14:00",38.7,38.1,38.3,37.1,37.2,37.8,38.1,38.7,39,40.1,40.3,40.1,39.6,40.5,41,41.2,41,41.8,42.1,41,41.6,41.4,41.3,41.1,42.3,40.2,39.2,39.9,39.9,39.9,39.7,40.4,41.3,41.6,42.6,40.5,40.2,39.8,39.5,38.9,37.9,37.6,37.7,37.4,38,38.4,38.5,38.5,38.7,38.4,38.2,38.1,38.9,38.3,38.1,38.2,38.5,40.4,39.1,39.4
"2021-04-26 00:14:00","2021-04-26 00:15:00",39.4,38.8,38,39.5,39.6,40.2,39.2,39.5,38.2,39.3,39.9,40.2,40.3,39.7,41.2,39.3,39.3,39.3,39.1,39.4,38.7,38,38.1,37.7,37.5,37.3,37.3,37.3,37.4,37.9,37.9,38.9,39.2,39.1,39.9,39.4,40,38.5,37.2,37.7,37.1,37.6,37.7,38.3,38.6,39,37.2,36.3,36.5,36.7,36.6,36.9,37.1,37.8,37.6,37.4,38.2,37.6,38,37.3
"2021-04-26 00:15:00","2021-04-26 00:16:00",36.9,37.3,36.6,37.1,37.5,37.2,37.7,37.4,37.2,36.6,36.6,37.1,37.9,38.1,37.7,37.2,37.8,38.4,39.2,38.7,39.1,39.2,39.3,38.9,39.3,39.7,41.2,39.9,40.2,39.7,39.2,39.1,38.7,38.2,38,38.2,38.4,39.3,42.4,40.8,39.3,38.9,38.8,39.2,39.4,38.9,38.7,38.6,38.5,39.7,41.9,39,38,38.3,38.3,38.6,37.8,37.1,38.1,38.9
"2021-04-26 00:16:00","2021-04-26 00:17:00",38.6,38.5,38.5,38.1,39.4,39,38.1,36,36,36.2,36.5,36.9,37.8,38.3,38.6,37.9,37.4,37.3,36.6,36.8,36.8,36.6,35.8,35.7,35.2,35.1,35.3,35,35.4,35.5,35.7,35.8,35.7,35.7,35.6,36.2,36.4,35.7,35.4,35.4,35.2,35.6,36.4,36.9,36.7,37.2,38,37.7,40.1,38.6,37.5,36.8,37.2,36.9,37,36.8,36.4,36.3,36.4,36.2
"2021-04-26 00:17:00","2021-04-26 00:18:00",35.7,36.7,36.7,36.6,37.5,37.2,36.9,36.9,37.3,38.9,40.5,41.4,39.2,39.4,38.3,37.8,38.1,37.7,37.5,36.9,37.5,38.1,41.3,41.9,40.5,40.2,40.1,39.6,39.3,39.2,40,39.8,40.8,40.2,40.1,39.5,40.6,40.4,39.2,39.4,38.5,38.1,37.8,37.5,37.6,37.8,39.2,40.2,41.1,39.7,41,40,40.6,40.7,41,41.7,41.2,41,41,41.5
"2021-04-26 00:18:00","2021-04-26 00:19:00",40.4,39,38.6,38.8,38.4,39,39.6,40,40,40,39.8,39.2,40.4,40.2,39.5,39.4,39.8,42.3,45.4,46.9,49.3,45.4,47.8,46.3,40,39.5,39,38.8,39.5,39.3,39.4,39,50.5,45.5,47,47.3,46.2,42.7,40.7,40.3,41.1,41.6,40.3,39.4,40,40.2,40.7,40.5,41.1,41.1,41.2,43.1,44.7,41.9,40.7,38.6,39.2,39.8,40.7,40.6
"2021-04-26 00:19:00","2021-04-26 00:20:00",40.2,40,39.3,39,39.3,38.1,37.6,37.6,38,37.5,38.3,38.5,38.3,38.3,38.4,39.3,38.6,37.6,39.8,40.9,41.9,41.1,42.8,43.1,39.8,39,39.7,40.4,40.3,39.9,38.4,39,39.5,39.4,40.4,42,42,39.9,39.1,39.5,39.9,40.7,43.6,45.3,42.5,40.9,39.3,38.9,40.7,42,41.1,40.3,40.1,39.9,39.8,39.3,39,39.2,39.2,39.9
"2021-04-26 00:20:00","2021-04-26 00:21:00",39.1,38.3,38,39,39.2,39.9,41.2,42.1,39.6,38.3,38.3,38.4,39.9,41.5,40.7,39.1,41.4,41.6,38.7,38,37.4,36.9,36.8,37.2,37.1,36.6,37.3,37.2,37.4,38.2,38.7,38.4,39.1,40.5,42.1,41,39.8,37.8,39.1,39.8,39.3,39.5,39,39,38.9,38.9,39,39.9,39.5,40.1,40.9,41,40.8,40.6,41.8,41.7,41,42,42.3,44.4
"2021-04-26 00:21:00","2021-04-26 00:22:00",42.1,41.7,40.3,40,38.8,39,37.8,37.8,37.3,38.5,38.4,38.8,38.9,39.1,39.3,38.4,37.8,38.2,38.4,38.6,39.6,41.4,40.7,38.9,38.3,38.1,38.2,39.4,39.9,39.4,39.6,40.3,40.3,41.8,42.4,40.4,39.6,39.7,40.2,41.2,40.5,39,38.7,38.7,38.4,37.9,38.6,38.3,38.7,39.2,39.1,39.3,39.4,40,40.1,41.4,41.5,39.8,39.5,39.4
"2021-04-26 00:22:00","2021-04-26 00:23:00",39.4,39.4,40.5,40.2,39.8,39.7,39.8,39.5,42.4,41.9,41.3,42.6,41.5,41.5,41.8,41.4,40,39.6,39.7,39.5,38.8,38.6,39.1,39.5,39.7,40.5,40.4,40.1,39.2,39,39.8,40,41.5,39.8,39,38.3,38.7,39.1,39.9,40.4,39.5,39,39.2,39.4,39.6,39.8,39.5,39.2,39.1,39.3,41.5,39.9,39.1,39.1,39.8,40,39,39.3,39.9,41.4
"2021-04-26 00:23:00","2021-04-26 00:24:00",39.4,38.3,39.2,38.5,38.3,40,40.5,40.4,41,41.6,44.4,43.4,45.3,43.3,41.2,40.7,41.5,40.7,41,41.9,43,41.7,40.7,40.4,40,39.7,39.9,40,40.5,43.6,43.8,52,43.8,40,39.7,40.2,39.8,39.8,40.7,41.6,41.6,40.6,40.2,39.6,40.6,40.7,40.9,40.2,40.1,40.2,39.7,39.2,38.9,40.1,41.6,41.6,40.8,41.9,42.7,41.2
"2021-04-26 00:24:00","2021-04-26 00:25:00",40.9,41.8,42.9,42,43.6,44.1,45,45.5,44,43.4,44.8,46.7,47.2,44.4,42.5,42.8,44.2,43.8,43.2,42.7,43.3,49.7,49.2,47.9,45.1,41.9,41.8,41.5,41.1,41.3,40.6,40.8,41.7,41.8,42.5,43.1,42.7,40.8,41.1,39.9,40.3,43.4,47.4,46.2,44.4,45.4,45.3,44.3,43.1,41.6,41.7,41.1,40.8,40.3,40.3,42.9,52.4,50.3,42.2,41.1
"2021-04-26 00:25:00","2021-04-26 00:26:00",41,41.4,41.4,40.6,42.6,45.4,45.7,41.7,41,41.6,41.8,42.3,43.1,44.1,43.6,43.2,43.6,44.4,43.5,42.5,40.5,40.5,40.3,40.7,41.3,40.7,41,40.2,38.9,38.3,38.9,38.7,38.9,39.6,40.4,41.1,42.8,42.7,41.4,39.5,38.7,40,39.1,40.1,39.6,40.4,40.8,41.4,40.3,40.4,40.4,39.7,39.9,39.8,38.8,39.4,38.2,38.6,40.3,41.1
"2021-04-26 00:26:00","2021-04-26 00:27:00",40,40.7,40.1,41.1,38.8,38.7,40,39.5,39.1,39.3,39.3,39.1,39,39.1,40.6,42.7,41.1,39.1,39.7,38.7,37.9,37.5,36.6,35.1,35.5,35.9,35.8,36,36.5,36.5,36.1,36.3,36.4,35.9,36.3,36.1,35.8,36.1,35.8,36.2,36.4,35.6,35.5,34.8,34.9,34.7,34.3,34.9,34.9,35,35,34.5,34.9,34.7,34.5,34.6,35.8,35.7,35,34.5
"2021-04-26 00:27:00","2021-04-26 00:28:00",34.2,34.4,34.7,34.7,35.8,36.1,35.9,36.2,36.6,38,37,36.7,37.5,37,37.4,38,39.8,39.6,39.8,38.3,37.3,37.6,38.6,38.4,37.5,37.5,37.5,38.1,39,40.5,42.2,41.4,41.3,40.3,40.5,40.2,41.8,42.2,40.3,39.3,38.7,37.5,37.8,37.3,38.4,39,38.9,37.9,39.6,39.1,38.4,38.9,38.6,39.4,39.7,39.9,41.1,40.1,41.1,41.1
"2021-04-26 00:28:00","2021-04-26 00:29:00",41.5,43.3,39.8,40.8,41.9,39.9,38.8,40.2,40.4,39.9,39.6,39.1,40.6,37.7,36.8,36.5,37.2,37.4,36.5,36.5,36.1,35.8,36,36.4,36.9,37.4,37.3,38.3,39.5,40.2,39.6,38.9,38.9,39.1,36.8,37.1,37.3,37.8,38,38.2,38.1,38,38.4,38.8,38.5,38.4,37.5,37.8,38.4,39,39,38,37.6,38.3,38.1,37.7,37.3,36.9,37.1,36.9
"2021-04-26 00:29:00","2021-04-26 00:30:00",37.7,38.2,38.3,38.7,40.4,40.2,41.8,44.3,45.5,43.9,41.2,40,39.1,37.5,37.4,37.1,37.7,38,37.4,38.5,39.4,38.9,38.8,38.6,38.3,38.3,38.6,39.3,38.9,38.2,37.4,39,38.5,38.4,38.5,37.8,38.5,38.7,40.4,45.4,46,47.5,45.1,42,40.7,39.8,40.6,40.4,41.2,42.6,43.4,44.1,42.1,41.5,40.8,39.9,39.5,38.6,39.5,40
"2021-04-26 00:30:00","2021-04-26 00:31:00",41.1,45,45.1,44.5,42.6,41.5,39.5,38,37.7,38.4,39.6,39.9,40.1,39.9,38.1,38,38,37.2,36.6,36.9,37.3,36.8,36.9,37.3,37.2,36.5,36.6,37.1,37.4,38.4,37.6,37,37.7,37,37.3,37.2,37.7,37.7,36.5,37.4,37.8,38.4,39,37.6,37.6,38.2,39.6,38.3,39.5,38.9,39,39.2,38.6,38,39.3,40.2,38.7,40.3,38.9,38.8
"2021-04-26 00:31:00","2021-04-26 00:32:00",37.3,37.7,37.2,38.1,38.1,37.3,36.7,36.7,37,37.8,37,37.6,37.6,39.2,40.4,39.8,40.6,40.9,40.6,39.1,37.7,38.8,38.9,39.2,38.6,39.7,40.3,39.7,40.3,42.3,39.7,39.5,40.3,38.6,38.9,39.4,39,39.4,41.1,40.6,40.4,38.8,39.5,38.8,39.9,41.7,43,43.8,43.3,44.3,44.7,44.5,42.8,42.3,42.3,42.7,41.4,41.3,40.9,39.6
"2021-04-26 00:32:00","2021-04-26 00:33:00",40.1,39.8,40.5,39.5,39.8,40.8,41.2,41.4,42.2,42,40.1,40,39.7,39.7,40.8,42.3,42.5,43.6,42.1,41.7,42.3,43.9,46,44.4,46.7,47.3,49.3,49,51.2,53.2,53.6,46.6,46.6,46,45.7,43.9,40,38.7,38.4,37.9,37,37.5,37.5,38.8,40.1,42.4,42.5,43,40.3,40.6,42.5,44.4,45.5,40.6,39.2,39.4,38,38.2,36.5,36.7
"2021-04-26 00:33:00","2021-04-26 00:34:00",37.4,39.7,38.3,39.1,39.8,42.5,42,41.9,40,38.6,38.8,38.6,36.7,36.5,37,39.5,39.2,40.1,41.2,42.2,40.7,41.4,41,42.4,42.5,42.3,40,39.6,40.5,38.8,37.3,36.8,38.2,37.7,37.5,38.6,39.3,38.3,38.4,37.4,36.7,36.5,36.7,37.6,37.6,38.1,40.4,40.8,41.5,40.4,40.6,38.9,39.2,38.6,38,36.8,38.2,38.1,37.7,39
"2021-04-26 00:34:00","2021-04-26 00:35:00",39.9,40.9,40.6,39.2,39.7,40.1,41.5,42.5,42.5,41.6,40.9,42.8,44.1,41.9,39.2,39.8,40.9,39.3,39.2,41.3,40.1,40.6,39.3,39.1,39.2,40,39.3,38.9,39.2,40.6,40.7,43.7,44.6,41.4,40.6,39.8,39.5,39.6,38.3,37.9,37.9,39.4,40.1,39.9,40.4,41.1,41.1,41,39.4,39,39.3,39.4,39.2,40.2,39.9,39.3,38.9,39.3,39,39.9
"2021-04-26 00:35:00","2021-04-26 00:36:00",40.9,42.7,42.7,42.6,43.2,43.5,43.2,44.2,44.8,43.5,41.2,40.4,39.6,39.2,39.5,39.2,39.6,40.5,40.1,41.6,40.5,41.5,43.2,42.3,41.1,40.1,39.6,38.7,38.7,38.3,38,38.7,37.5,39.1,39.9,39.6,39.3,40.3,42.2,45,41.1,38.1,38.5,39.8,38.7,38.6,38.6,37.9,38.3,40,42.1,41.7,40.6,38.7,38.1,37.7,36.4,36.5,37.2,37.4
"2021-04-26 00:36:00","2021-04-26 00:37:00",37.1,36.3,36.4,37,38.3,39.6,39,38.5,38.7,38.9,37.6,38.1,37.3,36.2,36,36.1,35.9,35.5,36.4,36.5,37,37.2,37.6,38.9,39.6,39.4,40.9,41.7,41.1,39,38.5,37,35.9,35.3,35.3,36,35.2,34.8,35.5,35.6,36.1,36.5,36.8,37,38.1,37.9,36.7,37.4,38.2,36.4,36,36.4,35.8,36.4,37.4,37.3,37,37,37.5,38.5
"2021-04-26 00:37:00","2021-04-26 00:38:00",39.4,40.1,39,38.1,38,37.7,38.7,37.8,37.6,37.7,38.2,38.5,37.4,38,38.1,38.9,38.6,38,38,39.5,38,37.1,37.1,37.2,37.2,37.1,36.9,37.4,37.3,38,37.2,37.1,39.2,41.3,42.1,40.5,39.6,39.3,40.9,41.1,40.3,40.3,42.2,43.3,41.1,39.6,41,40.1,39.7,40.1,40.1,42.1,41.3,39.6,39.4,40.4,42.5,43.3,40.3,39.1
"2021-04-26 00:38:00","2021-04-26 00:39:00",38.7,39.8,40.4,39.5,39.1,39.4,39.3,40.4,38.4,37.8,37.1,36.9,38,37.7,38,38.6,36.5,36,35.8,35.7,35.7,35.9,36.3,37.4,39.7,40,39,39.2,37.8,37.7,37.9,38.3,40.1,40.2,39.7,37.4,37.9,39.9,40.1,39.8,40.2,40.2,38.9,39.1,38.5,39.8,42.2,42.1,39.8,38.3,36.8,37.2,36.6,37.5,36.8,37.4,35.6,38.2,36.7,35.1
"2021-04-26 00:39:00","2021-04-26 00:40:00",37.6,36.2,37.2,38.1,38.4,38.1,38.1,39,39.1,39.9,39.4,40.9,40.3,39.6,38.6,37.8,37.8,38,39.1,38,39.2,39,39.9,41.7,39.8,37.7,37,36.9,36,36.1,36,35.2,36.2,35.9,37,37.8,38.9,38.5,40.1,39.6,39.9,41.2,41,41.7,43.5,39.9,39,39.1,39.1,39.2,40.3,40.9,41.6,40,39.8,40.9,38.4,38.6,38.2,37.1
"2021-04-26 00:40:00","2021-04-26 00:41:00",37.2,36.7,40.3,40.2,37.5,39.4,39.8,40.6,38.9,37.2,39.8,40.5,39,39.1,41.6,40.3,39.7,41.9,41.5,40.8,41.3,42.3,40,40.5,41.1,39.3,41,40.7,40.2,40.3,40.5,41.7,41.8,40.4,40.7,40.2,39.7,40.3,40.6,41.2,42.2,41.6,40.8,41.9,42.7,42.2,41.3,40.1,40.3,37.8,37.6,37.2,37.8,39.1,41.5,38.7,40.1,40.5,41.7,42.2
"2021-04-26 00:41:00","2021-04-26 00:42:00",42.2,39.3,39.6,37.9,36.4,35.9,34.9,34,35,34.9,35.6,35.2,34.9,34.8,35.2,35.6,37.6,38,38.1,37.4,38.1,40.4,39.5,38.4,37.9,38.4,37.6,34.9,35.3,35.5,35,34.8,35.4,35.6,35.7,35.7,35.2,35.8,36.7,37.6,37.8,38.9,39,39.7,39.2,39,39.4,40.2,40.8,41.5,41.6,40.2,40.2,41,40.5,39,40,40.1,36.8,36.4
"2021-04-26 00:42:00","2021-04-26 00:43:00",35.2,34.9,35.3,35.5,36.1,36.7,37.2,37.4,38.1,38.6,37.9,37.9,38.6,39.6,39,39.2,38.2,37.7,36.7,36.3,36.6,35.7,35.2,36.1,36.9,38.5,40.8,38.7,38.7,38.5,39.9,40.4,40.5,40.5,39.6,40,39.9,41,44.1,42.8,43.4,42.6,40.9,40.1,41.8,38.9,36.8,36.1,35.6,35.8,36.4,36.2,37.1,36.6,36.9,37,35.9,36.1,36.9,36.6
"2021-04-26 00:43:00","2021-04-26 00:44:00",35.7,35.9,36.3,36.3,36.7,37.2,37.4,38.1,39.3,39.8,40.5,40.2,41.1,40.9,41.1,42.8,42.9,41.1,39.2,37.2,36.6,37.7,38.1,37.5,37.5,38.6,39.2,39.6,41,41,40.8,41,40.4,39.2,39,38.3,37.8,36.2,35.9,35.9,36.2,36.1,35.6,35.7,36.2,36.1,34.5,35.2,37.6,36.5,38.2,41.5,37.3,35.1,34.7,35.1,35.1,34.5,35,34.7
"2021-04-26 00:44:00","2021-04-26 00:45:00",35.6,35.4,35.6,35.6,35.6,35.1,34.6,34.9,34.9,34.6,34.8,34.6,34.5,35,35.4,36.2,37.8,37.6,37.1,38.2,39.6,38.8,38.3,39.4,38.3,38,39.9,41,43.4,40.9,36.3,35.9,37,36.9,38.3,39.7,39.6,37.8,37.4,38.3,38.2,38.1,38.7,37.9,38.6,38.6,39.8,40.2,38.6,37.2,36.2,36.5,36.8,37,37.2,37.4,36.7,36,35.6,36.9
"2021-04-26 00:45:00","2021-04-26 00:46:00",36.5,34.5,34.9,34.6,34,34.3,34.6,34.2,34.4,34.4,34.8,36,34.7,33.3,34.2,34.3,34.2,34.2,34.2,34.3,34.2,34.2,33.7,34.9,34.7,34.9,35,35.4,35.1,35.6,34.8,34.5,34.7,34.5,35.2,35.2,35.8,35.9,35.7,35.6,36.4,37.2,37.5,36.9,37.7,36,35.9,35.2,34.8,34.9,34.9,34.3,34.4,34.9,34.8,35.4,35.5,34.8,35.4,37.1
"2021-04-26 00:46:00","2021-04-26 00:47:00",37.2,36.2,36.4,35.9,36.1,35.9,36.4,35.4,34.7,35.3,34.8,34.8,34.9,35.5,37.1,36.1,35.9,36.7,37,37.8,39.8,38.5,38,39.5,39.3,40.2,41.4,37.8,36.8,36.9,38.2,36.3,37,37.5,36.5,36.7,35.6,36,35.5,35.4,36.2,35.5,35.3,35.2,35.8,35.5,34.5,34.7,34.7,34.9,36.4,36.1,37,36.6,39,39.4,38.2,36.1,36.1,36
"2021-04-26 00:47:00","2021-04-26 00:48:00",35.8,35.5,35.3,35.2,35.4,36.2,36,36.1,36.2,37.2,36.4,36.4,36.8,38,38.6,37.6,37.5,39.7,38.4,38.6,37.7,36.7,38,38.4,38.5,37.4,36.8,38.4,39.3,38.3,38.3,37.3,37,36.1,35.8,35.4,35,35.4,36,35.7,36.1,35.7,36.1,36.3,35.9,36.8,36.9,36.6,36.7,35.8,35.7,37.7,36.6,35.2,35.6,35.2,35.5,36.3,36,35.7
"2021-04-26 00:48:00","2021-04-26 00:49:00",37.5,37.6,37.9,36.3,36,36.6,36.7,36,35.7,35.3,36.3,36.1,36.2,35.9,36,36.2,36.2,36.6,36.7,38.3,38.2,39.7,44.2,45.4,47.3,45.1,43.6,38.8,38.3,38.4,39.1,38.6,37.4,36.6,36,36.4,36.3,35.2,35.5,36.4,36.3,36.6,35.5,35.5,35.5,36.3,35.8,35.5,35.6,35.7,35.9,36,36.4,37.6,36.6,36.8,37.7,39.1,38.8,39.6
"2021-04-26 00:49:00","2021-04-26 00:50:00",40.7,40.8,42.3,41.1,39,37.6,36.4,36.5,36.6,37.5,36.8,36.5,36.7,36.7,36.7,36.4,37.3,37.3,38.2,37.4,38.3,39.1,41.4,37.3,42.2,42.1,44.8,47.1,50,50.4,52.7,51.2,51.9,50.2,49.5,50.6,49.9,53.2,57.1,56,55,52.7,46.5,38.1,44.9,38.5,40.6,41.7,41.3,42.1,43,41.5,42.5,41.1,38.7,37.8,37.5,36.5,36,36.6
"2021-04-26 00:50:00","2021-04-26 00:51:00",35.3,34.7,35.3,34.8,34.4,35.2,35.4,35.4,35.8,35.2,35.5,36.3,36.8,36,35.4,36.1,35.9,35.2,34.6,34.8,36,37.2,37.9,38,39.2,41.1,40.4,38,38.4,39.4,38.7,38.6,38.8,39,38.6,37.7,37.4,37.1,37.4,36.9,37.1,37.5,37.7,39.5,39.8,40.9,39.9,39.9,40.4,39.6,38.3,38.7,37,36.5,36.3,35.9,36.1,36.5,36.3,36.2
"2021-04-26 00:51:00","2021-04-26 00:52:00",35.4,35.8,36,36.1,36,35.7,35.6,35.7,35.6,36.2,36.6,37.8,39.1,39.1,38.8,40.4,40.1,38.1,37.2,36.2,36.1,35.1,34.5,35.2,35.3,35.8,35.7,35.7,35.2,35.7,35.8,35,34.5,35.1,35.5,35.9,35.9,35.9,35.9,36.2,36.3,36.4,36.7,36.4,36.9,35.7,35,35.4,35.7,36.7,36.2,34.8,35.2,35.3,35.8,35.7,36.2,36.8,37.1,37.5
"2021-04-26 00:52:00","2021-04-26 00:53:00",36.7,36.8,37,38.1,38.8,37.8,35.9,34.9,35.6,36.3,36.2,36.4,36,36.8,38.1,36.8,36.4,36.4,36.1,36.7,36.3,36,36.4,36,35.7,35.4,35.8,35.1,35.8,37,37,36.9,36.8,36.2,36.6,36.3,37.6,38.8,37.7,36.7,36.8,36.5,35.7,37,36.7,36.5,36.3,38.3,38.3,37.8,36.7,35.7,35.6,35.7,35.3,35.5,36.3,36,35.6,35.4
"2021-04-26 00:53:00","2021-04-26 00:54:00",34.9,35,34.7,34.4,34.9,35.1,34.7,34.7,35.3,35.1,35.1,34.8,34.4,35.3,36.2,36.4,36.5,35.7,35.2,35.5,37.5,38,36.8,36.1,35.5,35.3,35.1,34.4,34,34.4,34.6,34.6,34.9,34.6,34,34.7,34.6,34.7,34.6,34.4,35.4,34.6,35.2,34.2,34.4,34.8,35.2,34.6,34.2,34.8,35.1,34.6,35,35.4,35.8,35.7,35.4,35.6,35.7,36.5
"2021-04-26 00:54:00","2021-04-26 00:55:00",36.3,35.2,35.1,35.7,36.9,36.1,37,37.3,35.7,35.8,35.5,36.4,35.6,35.7,35.8,35.9,34.9,36.3,36.1,35.3,36.4,36.7,36.8,37,37.6,38.7,38.2,37.7,36.2,37.2,38.8,36.8,36.4,37.4,36.7,37.6,37,36.5,36.3,37,37.1,37.3,36.7,37.4,35.6,36.8,36.3,37.3,38.6,37.1,37.7,36.6,36.7,37.1,36.9,37.1,37,37.5,37.2,37
"2021-04-26 00:55:00","2021-04-26 00:56:00",36.2,37.1,37.9,38.7,38.8,38.2,36.8,37,36.8,36.8,39.2,37.4,38.1,39.1,37.6,37.3,37,37.2,38.1,37.6,37.5,38.7,37.4,36.9,36.3,36.7,36.2,36.3,36.6,36.7,36.1,36.5,36.1,35.1,35.1,36.1,36,35.5,35.5,35.4,35.7,35.8,35.9,36.2,36.7,36.2,36.4,36.8,36.5,36.3,37,36.7,36.3,35.2,35.5,36.4,36.4,35.9,35.7,36.4
"2021-04-26 00:56:00","2021-04-26 00:57:00",36.6,36,36.5,35.9,36.3,36.3,35.2,34.9,35.4,35.6,35.7,35.6,35.5,36.1,35.6,35.3,34.6,34.2,34.6,34.2,34.5,34.3,35.1,35.4,36.4,36,36,35.9,34.9,35,35.5,34.4,35.5,35.1,35.4,35.8,35.5,35.1,35.2,35,35.6,35.2,36.2,35.9,35.4,35.3,36.2,35.7,35.2,35.3,35.7,35.9,36.1,35.8,35,35.8,34.9,35.8,35.7,35.7
"2021-04-26 00:57:00","2021-04-26 00:58:00",35.7,35.5,36.3,35.8,37.8,38.6,37.4,36.8,36.9,37.1,37.4,37.3,37.9,36.6,36.4,36.6,36.8,36.2,37.7,38.7,37.9,38.6,38.3,37.6,36.8,37.9,38.8,36.5,35.6,36.3,35,36.2,35.3,34.6,35.8,35.7,34.8,35.1,33.9,34.1,34.6,33.6,34.3,33.4,34.2,34.2,34.7,34.7,35.1,34.5,34.9,35.1,35.6,35.7,34.9,36.6,37.2,36.9,37.1,36.5
"2021-04-26 00:58:00","2021-04-26 00:59:00",36.5,36.7,36.8,39.8,37.2,37.9,36.1,36.4,37.2,36.7,37.7,37.9,37.3,36.6,37.3,38.5,37.3,36.9,38.3,38.1,39,39.7,37.8,38.6,38.1,38.5,38.6,38.8,39.2,40.2,39.5,39,39.1,39.3,38.1,38.6,40.2,39.3,38.1,38.8,37.3,37.6,38.3,38.2,36.6,38.1,36.8,36.6,36.4,35.5,36.1,37.6,38.7,37.3,36.5,37.3,38.6,40.1,40.8,37.9
"2021-04-26 00:59:00","2021-04-26 01:00:00",39.2,38.9,38.1,39.3,38.7,38,38.9,37.9,37.4,37.7,38.3,39,37.7,38,37.3,37.6,38.2,38,37.8,39.6,38.5,38,37.8,37.8,39.4,39.1,39.1,38.6,39.5,39,38.1,38.9,38.3,37.8,37.6,36.6,36.2,35.6,35.5,35.3,35.3,35.1,35.4,36,37.9,38,35.8,35.9,36,35.7,35.9,35.2,35.7,36,36.2,36.4,35.7,36.3,36.4,36.1
"2021-04-26 01:00:00","2021-04-26 01:01:00",36.5,36.9,37.5,38.6,38.1,37.2,38,37.6,35.9,36.1,38,37.4,36.3,35.6,35.2,35.9,36.1,35.6,34.9,36.1,36.3,36,36.5,36,34.4,36.5,36.4,35.3,35.7,35.1,35.7,35.2,34.4,34.3,35.2,35.4,34.4,35.3,36.2,34.1,35.1,35.3,34,34.4,34.9,35.7,36.3,35.9,36,37.2,37,36,36.9,36.4,37.3,37.9,36.5,37.1,35.8,35.5
"2021-04-26 01:01:00","2021-04-26 01:02:00",35.9,33.7,34.3,35,35,36.8,35.7,35,35.1,35.2,34.4,35.1,34.4,33.9,35.3,36.1,35.8,36,39.9,39.8,40.5,39.4,39,45,43.2,37.3,35.9,35.3,35.2,34.7,36.2,38.4,38.2,37.1,37.1,37.1,35.6,35.5,35.7,34.6,34.4,34.2,34.7,34.7,34.6,35.5,36,36.7,37.1,36.1,36.5,35.8,35.6,35.7,36,35.8,35.9,35.4,35.3,35.5
"2021-04-26 01:02:00","2021-04-26 01:03:00",36.7,36.5,37.2,38.1,38.8,38.4,37.1,36.4,37.4,37,37,36.8,35.9,35.9,36.6,36.6,35.9,36.5,35.8,36.1,36.4,35.7,36.1,35.8,35.4,36.2,34.9,35.3,35.5,35.7,35.2,35.5,38.2,37.7,35.2,35.1,35.2,35.3,35.2,34.4,35.4,34.5,34,34.3,35.4,34.7,34.1,34.7,35.3,34.1,35.2,35,35.4,34.7,36,36.1,35.8,35.7,35.7,36.1
"2021-04-26 01:03:00","2021-04-26 01:04:00",35.5,37,37.1,36,36.1,36.1,35.7,36.1,35.9,34.9,35.4,35.9,35.2,34.5,34.8,33.7,33.3,33.8,33.9,34.2,34.1,33.6,33.9,33.9,34.3,34.4,33.8,34.2,34,34.2,34.2,33.9,34.7,34.4,34.4,34.6,34.7,36.1,35.4,36.8,36,34.8,35.2,35.5,34.4,34.3,34.5,34.4,34.6,33.4,33.7,33.7,34.5,33.8,34.5,34.4,34,34.3,35.2,35.9
"2021-04-26 01:04:00","2021-04-26 01:05:00",35.5,35.7,35.4,34.8,35.3,36.1,35.8,35.7,35.6,35.4,35.3,35.4,34.9,34.7,35.3,35.6,36.1,36.8,36.1,36,36.8,35.9,35.8,36.6,36.5,36.3,35.8,36.5,36.1,35.7,35,35.3,35.3,36,35.5,35.1,35,36.1,35.5,35.8,36.9,36.9,36.4,36.3,37,37.3,36,35.9,35.6,35.2,35.2,34.8,35.3,34.8,35,35.2,36.2,35.7,35.5,36.2
"2021-04-26 01:05:00","2021-04-26 01:06:00",36,36.7,37.7,39,39.4,38.1,38.6,37.2,36.2,37.3,37.7,39.6,39,37.6,39.1,39,38.2,37.6,36.6,36.8,37.1,36.6,36.5,35.7,36,36.6,36.3,36.8,36.7,36.2,36.1,36.2,36.6,36.2,36.7,35.8,34.6,34.9,34.7,35.3,35.9,35,35.5,36.1,35.1,35.6,35.9,35.9,35.5,35.9,35.9,35.5,36.5,36.7,36.9,36.6,38.1,38.4,37.4,36.9
"2021-04-26 01:06:00","2021-04-26 01:07:00",38.9,37.1,36.5,36.1,37.3,37,36.8,37.9,37.5,37.5,37.4,37.2,36.8,37.2,37.1,37.6,36.6,35.8,35.3,36.3,35.5,36.1,35.6,36.2,35.4,34.3,34.3,36.5,34.6,34.3,35.5,34.2,34.9,34.4,34.3,34.6,35.6,35,35,36.1,35.9,36.9,35.6,36.6,37.4,39.3,38.9,39.2,37.6,37.3,37.2,37.5,37.6,38.6,39.3,37.7,38.3,37.9,36.6,36.5
"2021-04-26 01:07:00","2021-04-26 01:08:00",36.6,36.3,36.8,36.5,35.2,35.8,34.6,35,35.7,34.6,34.7,35.9,34.6,34.7,34.7,34.7,34.5,35.4,35.4,34.8,35.1,34.6,34.9,35.4,34.9,35.1,34.9,34.8,34.6,34.8,34.5,34.1,34.3,35.5,34.2,35.5,34.6,34.7,35.7,34.6,34.8,35.5,35.8,35.8,35,35.4,35.6,35.7,36.2,35.8,35.4,34.7,35.2,34.2,36,35.4,35.9,35,34.9,35.4
"2021-04-26 01:08:00","2021-04-26 01:09:00",36.8,36,35.7,36,36,36.5,36.6,37.7,35.9,35.8,37.5,37,36.3,37.5,37.2,36.3,35.5,35.5,36.4,36.3,36.2,37,36.3,35.8,36.3,35.9,36,36,35.9,35.9,36.5,37.8,37.3,36.8,36.1,36.3,36.1,36.6,36.9,37.1,36.5,36.7,36.6,37.4,38.4,37.5,37.1,37.8,36.8,37.4,36.5,35.8,35.8,35.5,35.6,35.6,35.5,36.2,39.3,37.9
"2021-04-26 01:09:00","2021-04-26 01:10:00",36.8,36.6,36.7,37.9,39.8,39.8,38,37.7,37.9,38.1,39,38.2,38.3,37.8,38,38.6,38.7,38.3,37.7,37.1,38.4,39.1,39.7,38.1,37.7,36.8,36.2,37.1,37.6,37.7,37.6,37.6,36.4,36.4,35.9,36,35.8,35.4,36.1,35.8,36.2,36.1,37,37.1,36.8,36.3,35.6,36.3,35.8,35.8,36,35.2,36.3,36.9,37.3,38.7,37.2,36.9,38.5,38.8