﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2023-09-04 00:00:00","2023-09-04 00:01:00",49.6,50,50.7,51.9,49.8,49.9,49.7,49.9,50.3,52.3,50,50.7,50.4,50.6,50.8,51.2,51,50.8,50.4,50.3,50.8,50.9,50.7,53,50.7,51.4,52.2,53.3,51.6,51.4,50.6,50.7,50.4,51,53.4,51.9,56.4,50.5,53,57.2,50.9,50.9,50,50.7,53.7,50.4,50.2,50,50.8,49.8,50.7,50.2,52.2,50.3,50,49.7,49.5,50.1,49.3,50
"2023-09-04 00:01:00","2023-09-04 00:02:00",49.6,49.7,49.7,49.3,49.8,50.3,49.9,49.8,49.7,50,50.2,50.1,49.7,49.5,49.9,49.5,49.6,49.7,49.4,50.4,50.3,50.2,49.9,49.9,49.8,49.7,50,51.9,50,49.9,50,49.7,49.4,50.5,50.4,50.2,50,50.2,50.1,49.5,49.9,49.7,49.6,50,50,49.9,49.8,49.6,48.9,49.4,50,49.9,49.5,49.7,49.4,49.7,49.6,51.2,49.8,50.3
"2023-09-04 00:02:00","2023-09-04 00:03:00",50.9,51.8,51.4,51.8,53.3,54.9,53.3,53.1,54.2,54.6,54.3,53.5,52.9,53.7,54,53,53.7,53.3,53.2,53,52.3,51.5,50.6,50.2,50.4,50.4,50.7,50.2,50.3,50.2,50.2,50.4,49.8,50,49.5,50.8,50.3,50,49.5,49.7,50.7,50.3,50.1,49.6,50.1,49.3,49.3,49,48.8,48.9,49.6,49.4,50,49.6,50.3,49.4,49.7,49.9,50.4,49.7
"2023-09-04 00:03:00","2023-09-04 00:04:00",50,50,50.1,50,49.1,49.1,49.6,50.5,51,51.7,50,50,50.4,49.7,50.5,50.3,50.1,50.6,50.2,50,50.1,50.3,50.1,50.9,50.6,50.9,51.1,51,51.1,50.7,50.8,50.5,50.6,50.3,50.4,50.2,50.1,49.8,50.2,50,50,50.4,50.3,50,49.5,49.3,49.8,49.7,49.8,49.9,49.6,49.9,49.6,49.9,49.9,49.8,49.3,49.5,49.5,49.6
"2023-09-04 00:04:00","2023-09-04 00:05:00",50.1,49.4,49.4,49,49.8,49.3,49.6,49.6,49.8,50.3,50,48.3,45.5,44,45.6,45.9,45.8,45.8,44.9,45.8,45.2,46.7,46.6,45.3,45.7,44.8,46.1,44.7,44.7,45.2,45.9,45.7,44.8,43.7,44.2,47.7,44.4,43.5,43.7,44,48.8,43.6,43.2,42.9,42.8,44.9,45.7,48.2,56.1,51.2,51.4,52.9,52.4,50.1,49.1,51.2,48.9,49,48.8,47.4
"2023-09-04 00:05:00","2023-09-04 00:06:00",48.1,47.8,47.5,48,46.8,48.9,47.3,46.2,45.3,45.8,49,47.5,47.8,46.4,45.8,47.3,47.4,44.9,49.4,44.2,44,46.1,44,47.3,43.3,43.5,45.4,44.3,42.9,43.4,44.7,46,46.1,46,45.9,50.7,53.8,49.3,50.6,49.6,53.6,53.6,51.8,49.6,48.5,46.5,44.5,45,43,43.3,43.4,50.5,51.7,41.8,42.4,52.7,43.1,44.8,43.7,41.4
"2023-09-04 00:06:00","2023-09-04 00:07:00",42.3,42.7,44.9,41.9,51.3,43.3,43.9,45.1,45.2,45.9,43.7,44,44.9,46.9,44.1,42.7,42.9,44.6,42.8,42.5,44,43.7,43.5,44.7,45.7,41.5,44.4,43.8,43.7,42.9,44.5,43.3,44.8,45.5,44.6,47.6,49.8,45.5,44.7,43.6,43.2,43.2,48.5,47.8,42.7,43.9,43.8,47.7,44.4,42.8,41.6,43.2,43.2,44.7,44.5,41.7,46.4,47,42.6,43.7
"2023-09-04 00:07:00","2023-09-04 00:08:00",43.5,43,43.8,45.1,47.9,41.6,42.2,45.7,47.7,43.7,42.3,42.8,44.4,43,44.3,43,43.3,45.2,42.6,44.4,43.5,45.8,44.2,43.9,46.3,46.6,44.7,45.9,43.7,45.9,44.4,44.7,45.6,45.5,45.5,47.5,46.9,46.8,49.6,50.4,50.7,50.6,49.6,49.5,50.4,50.7,49.6,50.9,49.6,47.5,47.7,46.6,45.9,45.6,46.6,48.2,45.2,45.5,43.1,44.5
"2023-09-04 00:08:00","2023-09-04 00:09:00",46.2,45.9,43.3,45,44.5,46,44.2,44.5,47.7,45.4,44.7,46.3,45.1,43.3,43.4,44.1,45.4,44.9,44.7,45.5,44.4,46.1,45.3,46.2,46.4,46.9,45.3,44.6,45.3,44.2,43.2,44.9,44.1,45.7,44,47.2,46.7,49.8,49,47.1,50.2,51.7,51.1,49.1,48.7,49.8,50.9,52.1,49.8,48.6,46.1,47.7,50.6,44.1,43.3,44.1,48.3,44.7,42.8,43.8
"2023-09-04 00:09:00","2023-09-04 00:10:00",42.4,42.7,44.6,42.3,43,43.4,48.5,45.4,45.8,48.5,42.7,43.4,48.2,43.9,43.5,44.3,47.1,46.2,44.3,43.6,49.1,45.4,47.9,45.3,47.1,45.5,44.2,47.2,44.6,43.2,43.1,46.2,44.3,44.9,43.2,46.3,47.4,44.8,44.8,43.8,46.6,43.6,44.4,45,47.2,44.8,43.2,44.8,44.2,43.3,42.9,46.3,46.6,45,45.6,45.9,44.4,45.8,45.1,46.4
"2023-09-04 00:10:00","2023-09-04 00:11:00",44.6,45.7,47.2,47.4,45.5,45.6,44.2,45.9,44.1,45.2,44.8,45.5,47,46.9,48.5,48.6,50.6,51.8,51.5,52.8,53.9,53.3,52.4,53,53.8,53.6,53.2,52.2,50.3,51.1,49.8,50.4,50.9,51.5,53.9,54.8,54.6,54.9,55.5,55.2,56.9,58.6,57.8,60,61.9,62.6,62.9,65.4,65.8,66.7,67.3,68.5,69.8,70.1,70.1,70.2,69.6,70,69.9,70
"2023-09-04 00:11:00","2023-09-04 00:12:00",69.7,67.8,68,66.5,65.7,63.8,63,60.8,60.3,59.4,59.1,58.8,59.2,58.1,55.6,53.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:12:00","2023-09-04 00:13:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:13:00","2023-09-04 00:14:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:14:00","2023-09-04 00:15:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:15:00","2023-09-04 00:16:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:16:00","2023-09-04 00:17:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:17:00","2023-09-04 00:18:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:18:00","2023-09-04 00:19:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:19:00","2023-09-04 00:20:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:20:00","2023-09-04 00:21:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:21:00","2023-09-04 00:22:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:22:00","2023-09-04 00:23:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:23:00","2023-09-04 00:24:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:24:00","2023-09-04 00:25:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-09-04 00:25:00","2023-09-04 00:26:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.2,46.7,48.6,48,47.2,48.3,47.4,46.7,47.1,46.8,47.6,47.2,47.2,46.2,47.1,46.4
"2023-09-04 00:26:00","2023-09-04 00:27:00",47.7,46.7,47,46,46.2,47,46.1,46.3,46.9,46.1,46.8,45.8,47.2,45.3,45,46,45.3,45.4,45.9,47.2,46.7,45.9,45.6,46.3,46.5,47.4,46.3,47.8,46.4,46.5,46.7,46.9,46.4,46.9,46.4,46.3,47.2,46.1,46,46.6,46.9,47.9,48.1,47,46.2,46.1,47.2,47.5,47.3,46.1,47.3,48.8,47.4,47,46.4,45.8,47.4,46.8,47,47.1
"2023-09-04 00:27:00","2023-09-04 00:28:00",48.8,49.4,49.9,49.8,49,47.6,48.1,48.5,47.7,47.4,47.4,46.7,47.5,46.9,47.6,48.5,50.4,51.8,53.5,55.6,56.5,56.2,56.3,52.4,51.2,48.6,49.1,48,47,46.9,47.7,46.9,47.3,46.5,46.3,47.2,46.2,47.3,46.3,46.7,46.6,47.9,47.3,46.8,45.8,46.7,47.2,45.9,46.9,45.8,47.2,45.8,45.6,47.5,47,45.8,46.9,47,46.9,45.8
"2023-09-04 00:28:00","2023-09-04 00:29:00",45.8,46.2,46.5,47.4,46.7,47.4,47,45.8,46.8,46.9,45.6,46,47.1,46.8,46.1,45.4,46.7,45.8,46.5,48.2,46.3,46.3,46.7,46.4,47.1,46.4,47.5,46,46.3,47.1,45.8,46.3,46,47.1,47.6,46.7,47.5,46.8,46.1,47.1,46.1,46.3,47.5,47.3,46.4,46.8,46.3,46.3,45.6,45.4,46.7,45.6,46.2,45.9,46.7,45.7,44,47.8,50.2,55.1
"2023-09-04 00:29:00","2023-09-04 00:30:00",51.6,49.8,49,47.4,46.3,47,46.1,46.2,47.2,46.8,47.4,46.8,47.1,46.7,46.4,47.3,46.5,47.4,46.8,47.6,47.6,46.5,45.7,46.1,45.6,46.2,46.3,45.9,45.7,46,45.6,46.7,45.7,46.2,45.2,45,46.5,45,45.2,45.6,45.5,46.2,45.2,46.2,47.5,49.9,51,54.4,57,56.9,54,54.5,54.7,53,51.6,49.7,48.7,47.3,46.8,47.3
"2023-09-04 00:30:00","2023-09-04 00:31:00",46.9,47.1,47.1,46.6,45.8,46.2,46.6,46.9,46.4,47.4,46.4,47.3,47.5,46.4,46.7,47.1,45.9,46.7,45.7,46.2,46.7,47.3,47.1,47,46.4,45.8,47.4,47.8,47.4,47.6,46.3,45.5,46.4,45.2,45.2,45,46.5,46.5,46.2,45.6,46.3,45.8,44.9,46.2,45.2,45.5,45.7,45.5,46.3,45.4,45.9,45.1,45.2,46.5,45.6,45,45,45.9,48,45
"2023-09-04 00:31:00","2023-09-04 00:32:00",46.8,46.8,45.9,46.1,46.1,45.1,47.5,45.9,45.7,45.5,46.3,46.1,45.8,44.7,47.1,45,44.9,45.3,47.2,47.1,45.9,46.6,45.4,45.7,47.2,47.6,46.8,46.2,46.5,46.4,45.7,46.8,46.8,51,52.8,47.8,47.4,47.1,47.6,47.5,46.1,46.7,46.4,46,47.4,46.1,46.1,45.7,46,45.8,46,45.5,45.8,45.1,45.8,46.3,46,45.4,46.2,46.9
"2023-09-04 00:32:00","2023-09-04 00:33:00",47.3,46,47.1,46.5,45.6,46.5,46.6,46.2,45.8,46.5,46.6,45.8,47.2,45.5,45.5,46.4,45.3,45.8,46.4,45.8,47,46.6,46.5,46.6,47.4,47,47.1,45.7,45.6,45.6,47.6,46,45.4,45.4,46,45.2,46.5,45.7,45.9,45.1,46.6,46.1,45.2,45.5,45.9,45.5,46.5,45.9,45.8,45.6,46.2,46.7,45.9,46.2,45.9,45.5,46.3,45.5,45.6,45.6
"2023-09-04 00:33:00","2023-09-04 00:34:00",46.5,46.7,46.1,45.6,47,45.7,46.4,46.1,45.7,45.9,46.9,45.9,47.9,46,46.7,46.1,46.4,46.8,46.3,46.1,46.6,46,47.1,46.3,46.8,47.1,46,46.7,46,46.6,46.9,47.3,47,47,46.1,47.4,46.3,47.9,46.5,46.4,46.8,46.4,46.8,46,46.8,46.2,46.1,46.4,46.8,45.7,46.1,46.6,46.2,47.1,45.4,45,44,43.2,48.1,49.1
"2023-09-04 00:34:00","2023-09-04 00:35:00",61.5,66.7,68,66.6,58.1,51.9,50,49.7,68.8,70.4,70.8,70.8,62.2,50.5,49.8,52.6,49.9,47.4,48.4,47.4,47.9,48.1,47.1,47.1,46.7,47.3,47.1,47.2,47.6,47.6,47.5,47.6,48.4,47.8,47.8,48.4,47.6,48.4,47.4,49,47.4,48.1,47.5,47.5,48.4,47.7,47,47,49.1,49.7,48.3,48.7,48.7,48.6,49.4,49.2,49.4,48.5,49,48.4
"2023-09-04 00:35:00","2023-09-04 00:36:00",47.2,47.3,47.8,47.5,48.1,48,47.5,47.8,48.3,47.5,48.9,47.9,48.5,47.2,47.2,48.6,48.1,47.9,48.2,47.9,48.5,48.4,49.1,49.2,48.8,49.7,50.1,50.3,51,50.5,50.5,50.6,51.2,53.7,49.6,49,47.7,47.9,50.4,49.8,50.7,50.5,50.7,50.4,50.7,56.1,54.6,50.4,49.7,49.2,49,49.4,49.3,48.6,49.4,50.5,51.1,49.8,49.8,49.9
"2023-09-04 00:36:00","2023-09-04 00:37:00",49.6,49.8,49,48.7,48.2,48.6,48.3,48.3,48.1,48.7,48.1,48.7,48.2,48.1,47.8,48.5,48,47.5,47,48.2,49.9,48.5,47.4,47.2,46.8,47.4,47.7,47.5,47.8,47.1,47.4,47.4,48.5,47.2,47.6,50.4,49.5,48.1,48.6,48.7,48.2,48.6,49,48.8,49.2,48.4,48.1,48.8,48.4,48.1,47.1,47.9,47.7,47,48.4,47,47,48.8,48.9,49.1
"2023-09-04 00:37:00","2023-09-04 00:38:00",49.8,50.4,50.2,50.9,49.8,48.6,48.4,48,48.6,48.7,50,50.9,50.7,50.4,50.3,49.4,49.9,51,53.2,54.6,57.9,53.7,54.1,58,61.3,54.7,60.5,70.7,70.8,67.6,71.6,72.4,74.3,74.8,59.4,59.4,58.3,56.4,55.4,54,64.7,57.5,56.4,53.7,59.7,52.3,48,47.3,47.8,49.7,54.7,58.9,55.5,55.5,57.2,55.6,56.4,56.9,56.9,50.4
"2023-09-04 00:38:00","2023-09-04 00:39:00",62.4,61.5,59.6,55.4,50.8,50.1,49.6,52.2,49.5,51,53.4,50.4,55.2,54.7,53.5,52.4,51.3,53.1,49,48.5,48.6,47.9,49.7,49.3,48.5,49.1,49.4,49.6,50.5,50.8,50.9,51.2,51.4,50.2,51.1,51.4,53.1,50.5,53.3,49.6,50,51.5,49.9,50.9,51.6,52,53.4,52.2,50.7,50.6,53,50.1,50,51.5,48.8,51.3,52.4,49.3,49,52.4
"2023-09-04 00:39:00","2023-09-04 00:40:00",49.5,51,48.4,49.8,51.7,50.8,50.6,52.7,49.4,49.1,49.9,50.2,50.2,48.7,50.7,54,52.8,52.9,52.5,52.4,52.1,51.7,52.1,52.5,51.8,51.1,51.1,51.5,52.4,54.4,51.8,51.1,51.5,51.3,51,51.4,51.4,52,51.7,51.6,51.7,51.5,51.9,51.7,54,52.9,52,51.7,51.4,51.4,51.8,51.5,51.5,51.2,51.4,52,51.6,51.6,51.6,51.4
"2023-09-04 00:40:00","2023-09-04 00:41:00",51.9,51.7,51.6,52.2,51.8,52,52.6,52,51.9,51.3,51.4,51.3,51.8,52.2,52.5,52,52.5,52.3,52.6,52.2,51.9,52.1,52.6,52.3,52,51.6,51.5,51.6,52,51.3,51.4,51.5,51.6,51.4,51.9,51.8,51.3,52.5,52,52,51.9,51.8,51.7,51.5,52.2,52.1,52.1,52.8,52.7,53.6,55,56.6,57.4,57.5,56.9,55.8,56.9,56.3,55,54.4
"2023-09-04 00:41:00","2023-09-04 00:42:00",53.7,53.3,52.4,53,53.4,52.4,52,52.5,52.2,52.3,52.2,52,52.1,52.4,52.1,52.5,52.1,52,51.8,51.8,51.8,51.9,52.2,52.2,52.3,52.4,54.5,52.3,52.2,53.3,56.9,54.9,54.1,56.2,54.2,53.6,53.1,53.4,52.6,51.8,56,55.2,51.9,52,52.1,52.1,52.5,55.6,52.4,53,55.8,52.9,52.3,55.4,53.3,52.6,56.7,51.9,52.4,57.8
"2023-09-04 00:42:00","2023-09-04 00:43:00",51.7,52.7,56.7,52.4,55,56.7,52.1,57,51.8,52.1,56.5,52.1,57,53.1,52.6,53.3,54.8,58.1,56.1,55.2,56.8,57.1,55.6,57,53.2,55.3,52,54.7,52,53.9,51.9,54,52.3,52.4,53.5,52.4,56.9,52.2,52.2,54.2,51.5,51.6,51.5,51.5,51.5,52,52.2,53,52.6,53.1,52.5,54.4,53.8,52.9,52.4,52.8,52.2,52.1,52.3,52.4
"2023-09-04 00:43:00","2023-09-04 00:44:00",51.9,53.6,53.2,54.2,53.4,53.3,53.1,53.1,53.4,52,51.6,51.7,53.2,53.4,53,53.5,53,53,57.4,53,52.1,56.1,52.8,52.3,52.1,52.3,54.4,54.3,53.4,52,53.1,51.3,51.8,51.1,51.4,50.9,52.9,56.4,52.6,51.7,51.7,51.1,51.3,51.6,52.1,53.2,52.8,52.1,52.9,52.7,52.7,52.6,52.8,52.8,53.2,53.6,52.9,52.7,53.1,53
"2023-09-04 00:44:00","2023-09-04 00:45:00",52.2,52,52.1,52.2,51.9,52,51.9,51.9,51.8,51.9,52.4,51.5,51.5,51.5,51.8,52.5,51.5,51.6,51.7,51.6,51.8,51.7,52,51.8,52.2,52.3,51.8,52,52.6,52.4,52.8,52,52.8,53.3,53.6,53.9,53.9,53.9,53.8,53.3,52.6,52.7,52.7,53.2,53.4,53.3,53.7,53.3,53.2,52.9,52.6,52.9,52.1,52.2,51.9,51.9,52.3,52,51.5,51.6
"2023-09-04 00:45:00","2023-09-04 00:46:00",51.5,51.7,50.9,51.2,51.5,51,51.7,51.1,51,51.1,51.6,52.2,51.6,51.4,51.4,51.4,51.9,51.1,51.1,51.1,51.6,51.9,51.6,55.5,54.4,52,52.8,51.8,51.3,51.1,51.6,51.5,51.7,52.6,55.5,51.6,51.4,51.4,51.1,51.3,51.4,51.8,51.8,51.7,52.3,52.7,52.6,52.6,52.5,52.9,52.6,52.6,52.2,52.1,51.8,51.8,52.5,52.4,51.7,51.3
"2023-09-04 00:46:00","2023-09-04 00:47:00",51.1,51.2,51.1,52.5,53,53.4,53,52,52.4,51.8,51.4,48.8,47.7,49.6,51.6,51.3,51.7,51.3,51.1,50.3,49.9,49.5,48,48.4,48.1,48.4,49.1,49.7,49.3,48.9,49.2,52,51.2,50.3,50.4,49.6,49.8,49.1,49.6,49,49,49.2,48.7,49.1,48.9,48.8,48.7,47.8,47.9,48.3,47.7,48.3,47.8,48.2,47.9,47.9,49.8,48.4,49,48.1
"2023-09-04 00:47:00","2023-09-04 00:48:00",47.6,48.5,48.4,48.9,48.9,48.4,49.2,48.7,48.8,48.3,48.3,49.1,48.7,47.7,47.7,48.3,48.6,47.9,48.2,48.9,55.6,50.2,47.7,47.9,47.9,48.5,48.6,48.9,48.4,49,49.6,49.9,49.7,51.1,51.2,56.5,55.8,51.6,51.9,51.5,49.6,48.8,48.3,48.5,48.7,51.4,51.8,51.4,50.8,51.1,50.1,50.5,49.5,48.4,48.5,48.9,49.4,48.1,48.5,48.5
"2023-09-04 00:48:00","2023-09-04 00:49:00",48.7,48.8,48.2,48,47.8,47.7,48.2,47.4,48.3,47.3,48.1,48,47.8,47.8,48,48.4,49.4,48.6,49.3,50,49.4,49.3,49.7,49.4,50,49.7,51.1,52.2,50.7,49.8,48.8,49.3,49.3,49.5,48.5,48.6,48.2,48,47.1,46.7,46.7,47.7,47.6,46.9,47,48.1,48.7,48.6,48.5,48.3,48.2,49.5,48.7,48.7,48,48.1,48.5,48.1,48.4,47.6
"2023-09-04 00:49:00","2023-09-04 00:50:00",47.3,48.4,47.6,48.5,50,51.4,51.1,51.3,51.8,51.5,51.2,50.5,48.2,48.8,48.6,50.2,51.7,51.4,52.4,51.8,51.7,52.2,55,53.5,49.3,49.9,49.9,49.7,49.9,49.6,49.3,50,49,54.8,53.3,48.1,48.9,49.1,48.7,48.9,48.3,48.5,47.4,48.4,49.7,49.5,50.6,49.6,49.2,49,48.4,48.4,47.8,47.8,48.9,47.7,48.3,48.6,49.8,49.9
"2023-09-04 00:50:00","2023-09-04 00:51:00",47.7,48.7,48.3,48.1,48.4,48.1,48.5,49.2,50,50.3,49.7,50.7,53.1,51.9,49.4,50,50.4,50,49.9,48.7,48.8,49.2,49.8,48.3,48.4,48.7,48.8,50.1,50,49.3,49.2,49,48,47.5,47.7,50.4,51.4,51.2,51.7,51.8,52.5,52.4,51.3,48.8,47.4,48.4,49.6,51.2,51.9,52,51.1,51.9,51.4,51.5,49.3,48.4,49,48.6,48.2,48.2
"2023-09-04 00:51:00","2023-09-04 00:52:00",48.5,49.8,49.1,49.3,49,48.6,49.6,48.7,49.2,49.4,49.3,50.3,50,49.3,49.2,49.9,50.1,49.8,49.9,54,52.7,49.5,49.4,48.6,48.9,49.1,49.3,48.6,49.7,53.1,55.3,50,49.2,48.1,49,48.1,49.3,48.4,47.6,48.2,49.7,49.7,49.7,49.2,49.3,48.9,48.7,48.8,48.4,48.5,49,49,49.4,48,49,49.4,50.1,49.9,49.5,50.6
"2023-09-04 00:52:00","2023-09-04 00:53:00",51.2,50,50,49.9,49.7,49.9,51.3,51.4,51.6,51.9,52.3,52.3,52,51.2,48.3,47.8,48.5,49.4,52.1,52,51.7,51.8,51.2,51.1,50.7,50.1,49.4,48.4,48,47.7,47.9,48.4,47.7,48.8,47.6,47.7,48.4,47.7,48.2,47.8,48,49.2,48.4,48.6,49.2,48.2,48.9,47.8,48.1,48.7,48.3,49,48.1,47.7,48.3,47.9,48.7,48.4,48.9,50.4
"2023-09-04 00:53:00","2023-09-04 00:54:00",50.3,50.2,49.5,49.7,50.5,50.4,50.6,50.2,49.3,49.1,48.1,48.6,48.9,48.8,49.4,49.2,55.7,52.5,48.6,48.7,48.5,49,49.2,50.2,49.1,49.8,49.7,49.5,56.4,52.5,48.6,48.9,48.7,48.7,48.7,49,49.6,51.2,51,51.8,52.7,53,53,52.8,51.7,51.3,51.2,51.6,52.9,53.4,53.2,52.8,52.2,51.8,50.7,48.7,49,51.6,49,49
"2023-09-04 00:54:00","2023-09-04 00:55:00",49.3,50.1,49.1,49.3,49.5,49.5,50.4,49.7,49.6,50.2,49.9,50.3,49.8,49.8,49.8,50,50.4,50,50.4,50.5,50.1,50.6,50.2,50.7,50.4,50.7,50.4,49.6,49.6,50.1,50.2,50.9,50.4,50.3,50.2,50.4,50.6,50.2,49.9,50.3,50.3,50.3,50.2,49.7,50,49.9,50.3,50.5,50,50.5,49.7,50.1,50,49.6,49.4,49.7,49.8,49.8,49.3,49.4
"2023-09-04 00:55:00","2023-09-04 00:56:00",49.6,49.5,49.5,49.3,49.2,49.4,49.5,49.5,49,48.8,48.7,49.3,48.9,48.8,48.9,49.2,50.4,52.7,53.1,53.7,53.1,55.7,57.6,56,57.3,57.4,56.4,53.4,51.4,50.4,49.7,50,48.8,49,48.6,49,49.2,48.9,49.7,49.5,49.3,49.8,49.3,50,49.9,49.5,49.7,49.2,49.5,49.1,48.8,49.1,48.8,49.1,49,48.4,48.9,49,48.6,49
"2023-09-04 00:56:00","2023-09-04 00:57:00",48.6,49.5,48.7,48.9,49.2,48.7,49.2,49.6,48.8,49.3,48.8,49.1,48.6,48.5,48.8,48.2,48.9,48.5,48.5,49.2,48.6,49,48.9,49.2,49.3,49.7,50.1,50,49.4,49.7,50.6,50.5,49.9,50,50,50.2,50.1,49.7,49.2,49.2,49.6,49.7,49.5,49.5,49.5,50,50.1,49.8,49.8,49.8,50.5,50.3,50,49.9,50.2,50.8,50.7,50.5,50.4,50.3
"2023-09-04 00:57:00","2023-09-04 00:58:00",50.4,51.1,50.7,50.9,50.8,50.6,51.1,50.9,50.3,50.7,50.3,51.1,50.5,50.4,50.2,50.4,50.6,50.2,50,50.2,49.9,50.5,49.7,49.6,49.5,49.7,49.9,49.4,49.2,49.4,49.1,49.7,49.2,49.1,49,49.3,49.5,49.6,48.8,48.9,48.7,49.1,49.2,48.7,48.6,48.8,48.9,49,48.6,49.1,48.4,48.7,48.7,48.3,48.4,49,49.2,49.1,48.3,48.5
"2023-09-04 00:58:00","2023-09-04 00:59:00",48.4,49.3,48.9,48.4,48.6,48.6,48.8,49.4,48.8,48.7,49,49.9,49.7,49.6,49.9,49.6,50,49.7,49.9,49.4,49.5,49.6,49.2,49.6,49.1,49.2,49.8,49.6,49.8,49.3,49.7,49.6,49.2,49.9,48.9,49,49.2,48.7,48.9,48.3,48.6,48.7,48.3,48.8,48.5,48.1,48.5,48.5,48.4,48.7,48,48.5,48.2,48.2,48.8,48.3,48.9,48.4,48.5,49
"2023-09-04 00:59:00","2023-09-04 01:00:00",48.7,49.2,49,48.8,49.3,49.1,49.6,49.2,49.5,49.6,49.6,49.9,49.7,49.6,50.1,49.6,49.8,50.1,49.4,50,50,50,49.9,50.4,50.1,50.5,50.6,50.5,50.6,50.8,51,51.7,53.7,53.1,53.2,53.3,53.3,53,52.7,52.7,52.9,52.8,52.6,52.6,52.7,52.7,52.3,52.3,52.1,52.2,52.5,52.4,52,52.1,51.9,51.9,52.2,51.9,51.9,52.2
"2023-09-04 01:00:00","2023-09-04 01:01:00",52,52.6,51.9,51.8,51.6,51.8,52,51.4,51.8,51.7,51.7,52.5,52.2,52,51.6,52.1,52.2,51.8,51.5,51.4,51.3,52.4,51.5,51.3,51.3,51.5,52.1,51.7,51.8,52,51.6,52,51.7,51.6,51.5,51.9,51.8,52,51.8,52,52.1,52.1,52.2,52,52.3,52.2,52.4,52.3,52,52,51.8,51.9,52.1,51.8,51.6,51.7,51.7,51.8,51.7,51.7
"2023-09-04 01:01:00","2023-09-04 01:02:00",51.6,51.9,51.6,51.2,51,51.2,51.2,51.9,51.3,51.1,51.2,51.5,51.2,51.6,51.2,51.3,51.4,51.2,51.3,51.1,51.1,51.6,51.6,51.7,51.4,51.5,52,51.4,51.8,51.8,51.7,51.9,51.7,51.9,51.5,51.8,52.2,51.7,51.9,51.7,51.8,52,51.9,52.2,52.2,52.4,52.4,52.2,52.2,52.2,52.3,52.6,52.4,52.5,52.7,52.7,52.9,52.8,52.6,52.9
"2023-09-04 01:02:00","2023-09-04 01:03:00",52.8,53,53.1,52.8,52.9,53.1,53.1,53.5,52.7,52.7,52.5,52.7,52.5,52.2,52.5,52.4,52.2,52.1,52.1,52.2,52.1,52,51.9,51.8,52,51.9,52,51.9,52.2,51.9,52.2,52,51.9,51.6,51.9,51.7,51.5,51.5,51.5,51.3,51.6,51.4,51.2,51.2,51.3,51.3,51.3,51.4,51.1,51,51.2,51.1,51,51,51.1,51.2,51.1,51,50.9,50.9
"2023-09-04 01:03:00","2023-09-04 01:04:00",51.7,51.4,51.3,51.4,51.6,51.4,51.9,51.6,51.9,51.6,51.8,52,51.7,51.6,51.8,51.6,52.2,51.9,52,51.8,52.1,52.1,51.8,51.6,51.6,51.2,51.5,51.3,51.1,51,51,51.2,51.2,51,51.3,51,51.4,51.4,51.2,51.3,51.8,51.7,51.3,50.9,51.2,51.3,51.2,51.1,50.9,50.8,51.2,51.3,51.3,51.1,51.8,51.3,51.6,51.7,51.6,52.3
"2023-09-04 01:04:00","2023-09-04 01:05:00",51.5,51.8,52.1,51.9,51.9,52,52.1,52,52,51.9,52,52.6,52.2,52.5,52.1,52.2,52.3,52.9,52.5,52.7,52.4,52.7,52.7,52.9,52.7,52.8,52.9,53,53,52.8,53,53.3,53.1,53.4,53.5,53.2,53.1,53.3,53.2,53.2,52.8,52.7,52.6,52.8,52.3,52.3,52.5,52.1,52,52.3,52.2,52.2,52.1,52.3,52.1,52,52,52.1,52,52.2
"2023-09-04 01:05:00","2023-09-04 01:06:00",52,52.2,51.9,52,52,51.9,52.2,52.2,52,52.2,52.2,52.1,51.7,51.8,52,51.4,51.7,51.8,51.9,51.8,51.7,51.9,51.7,51.9,51.6,51.5,51.5,51.4,51.3,51.4,51.7,51.6,51.7,51.8,51.7,51.6,51.8,51.8,51.5,51.8,51.9,51.9,51.7,51.7,51.9,52,52,52,51.9,52.1,52,51.9,52,51.5,51.4,51.7,51.4,51.3,51.1,51.3
"2023-09-04 01:06:00","2023-09-04 01:07:00",51.4,51.3,51.2,51.1,51.1,51.5,51.3,51.3,51.1,51.1,51.2,51.7,51.2,50.2,48.1,48.2,48.6,48.2,48.1,48.3,48.1,48.9,48.3,48.7,48.3,48.5,49.1,48.7,48.5,48.9,48.7,49.7,49,49,49,49.7,49.5,49.1,49.1,49.4,49.3,49.7,49.6,49.4,49.8,50,49.9,50.2,50.1,50.4,50.2,50.4,50.7,50.3,50.5,50.7,50.8,51.1,50.6,50.9
"2023-09-04 01:07:00","2023-09-04 01:08:00",50.6,50.8,50.8,50.6,50.7,51.2,50.8,51,50.7,51,50.7,50.8,50.8,50.9,49.9,50.2,50.2,50.5,49.9,49.8,49.8,50.2,49.8,49.9,49.3,49.6,49.5,49.5,49.8,49.1,49.2,49.4,49.2,49.3,48.5,48.7,48.6,48.6,49.1,48.5,48.5,48.5,48,48.4,48,48.1,48.2,48.1,48,48,47.5,47.9,48.3,48.2,49.5,49.7,49.9,50,51.2,51.9
"2023-09-04 01:08:00","2023-09-04 01:09:00",51.9,50.9,49.9,49,49.3,49.5,49.4,49.5,49.8,50.5,51,50.6,50.5,49.9,50.3,50,49.7,49.7,49.5,49.9,49.4,49.4,49.5,49.1,49.4,49.1,48.9,48.8,48.3,48.4,48.3,48.2,48,47.9,47.8,48.3,48,48.4,47.8,47.8,48.6,48.6,48.4,48,48.2,48.5,48.9,48.4,48.2,48,48.7,48.4,48.6,48.4,48.6,48.9,48.7,48.8,48.5,48.6
"2023-09-04 01:09:00","2023-09-04 01:10:00",49.2,49,49,48.6,49.9,50.6,49.1,49.1,49.4,49.3,49.6,50.3,50,49.9,50,50,50.6,50.3,50.1,50.2,50.5,50.7,50.8,50.4,50.8,50.4,50.9,50.8,50.6,50.3,50.6,50.8,50.7,50.5,50.5,50.7,50.9,50.7,50.5,50.6,51,50.4,50.3,50.2,50.4,50.3,50.4,50.1,49.8,49.6,50.1,49.5,49.9,49.4,49.7,49.1,49.3,49.7,49.3,49
"2023-09-04 01:10:00","2023-09-04 01:11:00",49.4,49.1,49.3,48.7,49,48.5,48.9,49.5,48.3,48.3,48.5,48.3,49.1,48.1,48.5,47.8,47.9,48.8,47.9,48.3,48.2,49.5,48.8,48.5,48.4,48.6,48.5,48.9,49.1,48.5,48.5,49.2,48.8,48.8,48.6,48.7,48.7,49,48.7,48.5,48.5,48.6,48.7,49,48.4,48.7,48.6,48.8,49,48.7,48.9,49.2,49.3,49.4,48.9,49,48.5,48.7,48.8,48.4
"2023-09-04 01:11:00","2023-09-04 01:12:00",48.4,48.4,48.6,48.5,48.2,48.3,48.3,48.5,48.4,48.5,48.2,48.2,48.5,48.1,48.7,48.1,48.3,48.5,48.2,48.9,48.4,49.1,48.7,49.1,49.1,48.7,48.7,49.2,48.8,49.3,48.9,49,49.3,48.9,49.3,49.2,49.3,49.5,49.5,50,50.1,50,50.6,50.2,50.2,50.6,50.4,51.2,50.6,50.7,50.8,50.5,50.8,50.3,50.3,50.7,50.3,50.4,50.1,50.4
"2023-09-04 01:12:00","2023-09-04 01:13:00",50.4,50.3,50.6,50.3,50.4,51,50.8,51.1,50.5,50.6,51,50.6,50.6,50.4,50.2,50.6,50.2,50.1,49.8,50.1,49.7,50.4,50.1,49.7,49.4,50,49.6,49.7,49.2,49.4,49.1,49.6,49.3,48.7,48.5,48.9,49,49.1,48.5,48.8,48.3,48.9,48.9,48.2,48.2,48.5,49,48.8,48.6,48.9,48.6,48.9,48.9,48.3,48.4,48.6,48.9,48.9,48.7,48.9
"2023-09-04 01:13:00","2023-09-04 01:14:00",48.6,48.7,49.5,48.5,48.7,48.9,48.4,49.1,48.5,48.5,48.6,48.2,49.1,48.4,48.5,48.9,48.5,49.4,48.7,49,48.9,48.9,50.1,49.2,49.1,49.1,49,49.9,49.1,49.1,48.8,48.6,49.1,48.8,49.1,48.6,48.6,48.8,49.3,48.4,48.8,48.6,49.1,49.2,48.7,48.7,49.4,49.4,49.5,48.8,49,48.8,49.4,49.5,47.2,44.7,44.3,43.7,43.7,41.9
"2023-09-04 01:14:00","2023-09-04 01:15:00",43.5,44.5,47.5,45.6,45.1,43.1,42.9,46.7,45.1,44.4,44.8,44.7,45.8,43.9,45.1,41.7,41.7,44.3,42.3,47.5,48,46.2,48.6,43,47.6,47.2,42.5,43.5,40.6,44.3,42.6,40.9,43,42,42.4,45.3,40.6,45,40.5,43,43.1,41.7,44.1,44.3,42.7,44.4,41.6,43,41.3,42.2,43,40.9,43.1,42.9,41.5,43.9,40.7,43.2,40.4,40.8
"2023-09-04 01:15:00","2023-09-04 01:16:00",42.5,40.8,43.3,41,42.9,43.8,40.9,43.3,41.2,41.7,42.7,40.3,42.4,40.2,41.9,42.4,40.9,43.6,44.2,43.2,42.8,42,43.1,40.1,40.1,41.1,41.8,42.6,40.6,41.9,40.4,42.8,43.1,40.3,40.8,43.6,43.4,42.7,41.4,43.2,40.4,42.6,42.9,41,42,43.6,44.8,45.2,43.2,43.7,42.2,45,47.2,47.9,45.5,45.9,45.6,44.9,43.2,44.3
"2023-09-04 01:16:00","2023-09-04 01:17:00",43.7,44.6,44.7,45.4,44.3,43.6,44.1,44.5,42.7,42.3,43.6,42.5,44.3,41.9,42.6,41.4,40.7,44.2,43.4,41.2,41.5,41.3,44,39.8,41.2,40.7,40.3,44.3,40.5,40.2,41.4,41.2,43.9,41.3,42.8,41.7,41.5,43.2,42.3,41.3,43,41.6,44.1,44.8,43.5,44.3,46.3,48.1,49.3,48.9,48.2,47.6,48.9,51.4,50.1,50.6,51.1,50.1,49,49
"2023-09-04 01:17:00","2023-09-04 01:18:00",47.6,46,46.9,46.8,45.5,45.5,44.9,46.8,46.7,46.9,46.6,46.2,46.6,46.1,44.6,44.7,43.9,45,44.4,43.6,42.8,42.2,44.1,42.1,44.1,45.4,45.1,46.6,44.5,43.4,41.8,42.1,44.9,43.4,44.1,42.9,42.9,44.3,43,45,45,45.3,46.9,47.7,46.4,44.2,44.4,45.6,46.4,51.3,46.2,44.4,45.8,44.6,44.3,46.1,44.4,45.2,45.6,44.6
"2023-09-04 01:18:00","2023-09-04 01:19:00",46,44.6,46.2,45.9,45.6,44.1,43.2,45.9,44,43.5,44.8,43.1,44.2,43,43.6,43.3,42.7,44.4,42.8,43.9,43.5,42.7,44.3,42.7,43.4,43.1,44.3,46.2,45.1,43.2,47.7,45.8,46,44.2,44.4,43.3,44.2,44.6,42.9,43.6,45.1,45,44,43.3,44.2,43.5,44.6,44.3,43.1,43.1,44.1,46.1,44.8,42.8,43.5,42.2,43.5,43.9,41.9,44
"2023-09-04 01:19:00","2023-09-04 01:20:00",41.9,44.6,43.7,41.6,41.6,42.1,41.1,43.8,44.2,43,41.5,41.4,43.8,41.6,41.1,40.9,41.3,43.4,40.2,43.1,40.2,40.2,43.5,40.4,40.9,41.5,40.9,44.2,39.9,42.2,40,39.7,43.8,40,39.6,42.4,39.1,43.4,40.5,39.7,39.3,41.2,43.8,40.7,39.7,41.7,39.9,42.3,41.9,39.7,40.5,41.2,42.4,42.1,40.5,42.6,40.2,42.8,42.2,39.8