﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2023-01-09 00:00:00","2023-01-09 00:01:00",46.5,46.6,46.3,46.2,46.9,46.6,46.3,46.7,45.9,46.3,46.1,46.1,45.7,45.7,46.1,46.3,46.1,46.2,45.8,46.3,46.6,46.3,46,45.6,46,46.2,46.3,45.7,46.3,47.2,47.2,47.1,48.2,47,46.7,46.9,47.2,47.4,47.1,47.3,47.2,46.4,47.3,47.1,47.7,46.8,46.7,47.3,46.9,46.9,46.6,47.1,46.2,46.7,46.2,46.3,46.2,46.5,46.4,46.5
"2023-01-09 00:01:00","2023-01-09 00:02:00",46.2,46.4,46.5,46.2,46.7,46.8,46.4,46.2,46.1,45.9,46.6,46.5,46.1,46.1,46.3,46.5,46.3,46.1,46.3,46.5,46.6,46.6,46.6,47.5,46.8,46.6,46.9,46.8,46.3,46.2,46.3,45.9,46,45.7,45.8,46.2,46.2,46.1,46.5,46.9,47.3,47.6,46.9,46.8,46.7,46.7,46.8,46.5,46.5,46.5,47.3,46.3,46.6,46.6,46.5,46.5,46.4,46.5,46,47.5
"2023-01-09 00:02:00","2023-01-09 00:03:00",47.1,46.7,46.7,46.2,47,46.8,46.2,46.3,45.9,46.1,46.8,46.7,47.2,46.7,46.8,47.1,46.8,46.4,46.5,46.7,46.8,47.3,46.8,47.3,46.4,46.9,46.8,47.2,47.3,48.5,48.8,50,47.6,47.8,47,47.3,47.7,47.6,48.4,47.2,47.2,47.3,46.8,47.4,48.1,47.8,47,47.3,47.2,47.3,47.6,47.5,47.9,47.9,47.9,48.2,47.5,47.4,47.4,48
"2023-01-09 00:03:00","2023-01-09 00:04:00",48.7,48.4,48.3,48,48.3,48.8,48,48,47.7,47.7,48,47.6,48.1,47.9,48.2,47.5,48.4,48.6,48.3,48,47.5,47.6,48.6,48.2,48.8,48.6,47.8,46.9,47.3,48.1,47.5,47.5,47.4,47.6,48.5,48.9,49.9,49.6,48.7,48.7,48.7,48.9,48.7,47.6,47.2,46.6,46.4,46.2,46.4,47.4,46.7,47,46.6,46.4,46.4,46.7,46.8,46.6,46.9,46.8
"2023-01-09 00:04:00","2023-01-09 00:05:00",46.8,46.3,46.4,47,47.6,46.9,47.2,46.8,46.9,46.8,47.3,46.9,46.7,46.9,46.9,46.9,46.5,46,46.2,46.4,46.4,46.5,46.5,47.3,46.6,46.7,46,46.7,46.6,47,47.3,47,46.9,47.3,48.1,47,47.2,47.7,49.1,48.4,47.6,47.3,47.4,47.3,47.1,47.2,47,46.4,46.6,46.9,47.4,47.4,47.7,46.9,46.9,47.2,47.2,47.2,47.1,46.8
"2023-01-09 00:05:00","2023-01-09 00:06:00",47.6,46.9,46.3,46.6,46.4,46.8,46.2,46.2,46.2,46.5,46.4,46.9,46.6,46.8,47,47.5,47.1,46.4,46.4,46.3,46.6,46.3,47,46.6,47,46.9,46.6,46.9,47.1,47.2,47,47.1,46.7,46.3,46.6,46.6,46.4,46.8,47.1,46.8,46.5,46.4,47.1,46.7,46.5,46.9,46.2,46.7,46.9,46.4,46.3,46.4,46.4,46.6,47.5,46.9,46.4,46.4,46.8,47
"2023-01-09 00:06:00","2023-01-09 00:07:00",50.6,55.7,59.4,51.9,49.8,49.8,48.1,48.2,48.1,48.2,48.3,48.5,47.7,49.5,48.8,51.3,47.6,47.6,48.2,48.1,47.6,47.8,47.5,47.5,47.3,47.7,47.4,47.2,48,47.9,48.1,47.4,49,50.5,49.8,50.2,49.2,48,47.8,47.8,47.9,47.5,48.4,48.3,48.1,48.3,47.5,47.2,47.8,47.6,47.7,47.4,47.8,47.8,48.2,48.8,48.3,47.9,47.8,47.9
"2023-01-09 00:07:00","2023-01-09 00:08:00",48.5,47.8,48.3,48,48.2,47.9,48.3,48.7,48.6,49.5,49.2,48.2,48.2,49.2,49.7,51.5,49.1,49.2,48.1,47.9,48.2,47.6,47.2,48.4,46.6,46.9,47.1,47.7,47.7,47.1,47.2,47.3,47.6,47.3,47.4,47.7,47.9,47.4,47.6,47.3,47.4,46.8,46.9,46.8,47.1,47.5,47.4,47.6,48,46.9,47.3,47,47.4,47.9,47.6,48.8,48.7,47.8,47.4,47.7
"2023-01-09 00:08:00","2023-01-09 00:09:00",48,47.3,47.1,46.7,46.8,47.2,46.6,46.6,46.8,46.4,46.7,46.9,47.4,47.6,47.1,46.8,47.3,47.4,47.9,48.4,47.5,47.1,47.1,47.2,46.5,46.8,47.2,46.8,47.6,47.8,47.8,46.9,46.9,47.5,47.9,47.5,47.9,48.1,47.5,48,48.5,48.2,48.1,47.5,48.1,47.4,47.5,47,49.4,48.4,47.7,47.5,46.7,46.2,46.7,46.5,46.6,46.7,47,47.4
"2023-01-09 00:09:00","2023-01-09 00:10:00",46.6,46.9,46.6,47.2,47,47.2,47.2,46.9,46.9,46.4,46.4,46.5,46.4,46.2,46.7,46.8,46.7,46.3,46.2,46.8,46.6,46.5,46.3,46.7,45.9,46.3,46.8,46.5,46.2,46.3,46.2,46.6,45.9,46,46.7,47.6,46.2,46.2,46.6,46.2,46.1,46.8,47.3,47.9,47.2,47.1,46.5,46.1,46.1,46.8,47,46.9,46.4,46.8,46.4,46.6,46.9,46.8,46.3,46.7
"2023-01-09 00:10:00","2023-01-09 00:11:00",46.7,47,46.3,46.5,46.4,46.9,46.9,47.3,46.4,46.9,46.6,47.4,47.4,46.2,46.4,46.8,47.6,47,46.8,47.6,47.9,48.2,49.1,47.6,47.8,47.8,47.1,47.3,47.3,47.2,48.8,47.3,47.8,47.3,47.7,47.2,46.8,47.2,46.9,47.1,47.9,47.8,48.2,48,47.7,48,47.7,47.8,48,48,47.8,47.6,46.5,47.5,47.9,49.1,49.4,49.3,48.4,48.3
"2023-01-09 00:11:00","2023-01-09 00:12:00",47.8,48.2,48.1,48.3,47.8,48.7,48.5,48.3,48.3,48.2,48.1,48.1,48.2,47.6,48,48.4,49.8,49.4,48.8,49.3,51,49.8,50.4,49.8,48.1,47,47.8,47.7,48.3,47.4,46.7,46.7,47.4,47,47.8,47.4,46.9,47.1,46.6,47.2,47.6,47.5,46.7,46.4,46.5,46.3,46.8,46.5,47.2,47.2,46.7,46.8,47.1,47,46.9,46.7,46.8,46.4,46.5,46.8
"2023-01-09 00:12:00","2023-01-09 00:13:00",46.9,47,46.6,47.2,46.9,46.6,47.1,46.9,47.1,47.5,47.5,47.1,47.4,47.7,47.8,47,46.9,46.6,46.7,46.4,46.7,46.8,46.7,46.9,47,47.1,46.9,47,46.8,46.8,47.1,47.1,46.5,47.1,47.4,47.4,47.6,47.7,47.7,48,47.8,48.1,48.4,48.3,48.6,47.9,47,47.6,48,47.5,47.5,47.8,47.2,47.4,47.2,47,47.5,46.8,47.3,47.3
"2023-01-09 00:13:00","2023-01-09 00:14:00",48.1,47.3,47.5,47.8,47.5,47.9,47.2,47.2,47,47.9,47.7,47.7,48.6,47.9,47.5,47.6,47.4,46.9,46.9,46.9,47.1,47.2,47.4,46.7,47,47.1,47.4,47,46.8,46.7,47.1,46.9,46.6,46.7,46.8,46.5,47,47.1,46.5,46.2,46.5,46.3,46,45.8,47,46,46.2,46,46.4,46.5,46.3,46.6,47.1,47.6,47.1,46.5,47,46.6,46.8,46.6
"2023-01-09 00:14:00","2023-01-09 00:15:00",46.9,46.7,47.1,47,47,47.5,47.7,47.5,47.8,47.6,47.5,47.4,47.2,47.2,47.5,48,47.2,46.8,47,47.1,47.1,47.1,47.2,47.6,47.4,47.2,47.2,46.9,47.2,47.1,47.1,47.3,47.2,47.5,47.6,47.8,47.9,48.2,47.7,47.7,47.6,47.8,48.2,48.1,47.8,47.5,47.1,47.3,47.1,47.8,48.1,47.9,47.9,48.3,48,47.8,47.7,48.2,48.4,48.4
"2023-01-09 00:15:00","2023-01-09 00:16:00",48.2,47.9,48.1,48.2,47.8,47.7,47.7,47,47.2,47,47.4,47.5,47.2,47,47.9,48.2,47.5,47.8,48.3,47.6,48,47.8,47.8,47.9,48.2,47.7,47.4,48.1,48.2,48.5,48.4,48.2,48.3,47.9,48.4,48.3,47.5,47.7,48.1,48,48.1,48.7,48.8,48.5,48.8,48.3,48.6,48.7,48.7,48.9,47.9,48.7,48.6,49,48.7,49.1,49.4,48.7,48.9,49.7
"2023-01-09 00:16:00","2023-01-09 00:17:00",48.5,48.8,49,49,48.3,48.8,48.7,48,48.9,48.8,48.6,49.3,48.4,48.5,49.6,49.1,48.3,48.7,48.7,48,48.6,48.4,49.1,48.7,49,49.3,48.5,49.2,48.8,48.4,49,49.4,49.3,48.3,48.2,48.3,49.2,48.5,49,48.5,49,48.5,48.7,48.4,48.5,48.1,48.1,48.4,48.6,48.1,48.5,48.8,48.8,48.8,49.2,49.6,50.1,50.7,50.7,50.3
"2023-01-09 00:17:00","2023-01-09 00:18:00",49.4,49.1,48.7,48.8,48.8,49.2,48.9,48.5,48.4,48.2,48.1,48,48,48.2,48,48.8,48.5,48.7,48.7,49.1,48.4,48.3,48,47.7,48.2,48,48.4,48.2,48.9,48.6,48.3,48.2,48.4,47.8,48.2,49.4,48.8,48.3,48.1,47.7,48.3,48.5,48.3,48.7,48.5,48.4,48,47.7,47.5,47.6,47.5,47.8,47.9,47.8,47.6,47.7,47.9,48,48.5,47.5
"2023-01-09 00:18:00","2023-01-09 00:19:00",47.5,48,48.4,48.1,48,48.6,48.1,48.1,48.4,48.1,48.8,48.3,47.8,47.9,48.3,48.8,48.6,48.8,48.6,48,48.7,48.3,48.1,48.1,48,48.1,47.7,47.8,47.9,48.1,48.6,47.8,47.6,47.6,47.7,48.6,48.7,49.1,48.9,48.2,48.5,48.8,48.1,47.6,47.8,48.2,48.2,48.2,47.7,47.8,47.7,47.9,47.7,47.8,47.7,47.4,48,47.6,48,47.4
"2023-01-09 00:19:00","2023-01-09 00:20:00",47.7,48.2,47.5,47.8,48.4,48.2,49.3,48,47.8,47.7,48.5,49.4,48.8,47.4,47.7,48.3,47.6,48.3,48,46.6,46.9,47,47.1,47.1,47.1,47.1,47.5,47.4,47.9,47,47.1,47.3,47.6,47.4,48,48.1,47.7,47.7,47.7,47.1,47.7,48,47.6,47.4,46.9,47.3,47.4,47.6,47.5,47.4,48.2,47.7,47.6,48.4,48.2,48.4,48.3,47.1,47.1,47.1
"2023-01-09 00:20:00","2023-01-09 00:21:00",47.4,47.8,48.5,47.8,48.2,47.8,49.2,48.3,48.7,48.9,50.1,50.6,49.3,49.1,48.3,49,48.7,48.7,49.3,48.6,47.8,48.1,48.4,47.8,47.6,47.2,47.6,47.8,47.6,47.2,47.2,47.5,47.7,47.3,47.6,47.2,47.9,47,47.9,48,48,48.4,47.7,48,48.5,47.8,48.4,48.1,47.2,47,46.6,46.3,46.6,46.7,47.4,48.6,48,47.6,47.4,47.6
"2023-01-09 00:21:00","2023-01-09 00:22:00",47.2,46.9,46.6,46.7,47.2,46.8,46.8,47.2,47.2,46.8,47,47.1,46.6,46.7,47.4,47.6,46.9,47.2,46.8,46.9,47.4,47.8,47.5,47.2,47.1,47.3,47.5,47,46.7,46.9,47.2,47.3,47,47.9,47.4,47.9,47.8,47.4,47.2,48.4,47,48.1,47.7,47.8,47.3,46.8,47.1,46.8,46.9,47.5,46.7,47.3,47,47,46.9,47,47.3,46.9,47.4,47.7
"2023-01-09 00:22:00","2023-01-09 00:23:00",47.2,47.6,46.6,47.1,47.1,47.3,48.2,47.9,47.7,46.9,47.1,47.5,46.7,46.8,47.6,47.6,47.3,47.6,47.8,47.2,47.8,47.2,47.4,46.8,47,47.5,46.7,47.2,47.6,47.4,47.2,47,47.6,47.1,47,47,47.2,47.3,47.2,47.4,47.5,47.2,46.8,47.1,46.8,46.4,46.3,46.9,46.8,46.8,46.6,47.7,47.2,46.7,47.2,47.8,48,47.5,47.3,47.5
"2023-01-09 00:23:00","2023-01-09 00:24:00",47.2,47.1,46.9,47.4,47.3,47.1,47.2,46.8,47,47.1,46.5,46.6,47,49.4,49.8,49.5,48.7,48.5,47.8,47.5,47.8,48.8,47.9,47.6,47.4,47.2,47.2,46.8,46.5,47.1,47.7,48.1,47.5,46.9,47.2,46.7,46.9,47.3,47.2,47.4,47.2,48.1,48.3,49.3,50.8,48.8,48.2,48.5,49.1,47,47.6,47.4,46.5,46.7,46.9,46.5,45.8,46.3,46.3,46.1
"2023-01-09 00:24:00","2023-01-09 00:25:00",45.8,45.9,46.8,46.6,46.5,45.6,46,46.3,46.1,46.1,46.4,46.5,46.2,46.5,46.9,46,46.2,46.4,47.4,47.7,47.4,49.4,49.4,47.5,47,45.7,46.2,46.2,46.6,47.1,46.8,46.5,46.4,45.7,45.2,45.6,46.3,46.3,46.3,46.6,46.1,45.8,46.2,46.7,46,45.7,45.9,46.4,46.2,47,45.7,46,45.9,45.2,45.4,45.4,46,46.4,46.3,46.8
"2023-01-09 00:25:00","2023-01-09 00:26:00",46.7,47.4,46.5,46.4,47,46.9,47.1,46.9,47.1,47,47.3,46.7,47.9,47.7,47.1,46.8,46.8,47.2,47.1,46.7,47,47.2,46.4,46.4,46.8,46.9,46.8,47.1,46.8,47.2,47.5,47.9,47.3,47.6,46.9,47,48.7,48.4,47.5,47.9,47,47,47.9,47,46.8,46.8,46.9,46.8,47.1,46.7,47,47.5,47.4,47.5,49.4,50.4,50,48,48.8,51.2
"2023-01-09 00:26:00","2023-01-09 00:27:00",49.2,48.4,47.5,47.6,47.7,47.5,47.6,47.4,48.4,47.7,48.9,47.6,47.6,48.5,48.8,47.1,46.7,46.7,46.7,48.1,47.9,47.6,46.9,46.6,46.4,46.3,46.3,46.4,46.5,48.4,47.7,48.2,47.8,47.3,47.2,46.5,46.5,46.9,47,47,47.3,46.8,46.5,47.2,46.8,47.8,47.7,48.2,49.3,47.3,47.3,47.8,48.2,47.3,47.4,47.4,47.5,48,47.4,46.7
"2023-01-09 00:27:00","2023-01-09 00:28:00",47.6,48,46.6,46.7,46.8,46.5,46.3,46.2,46.3,46.2,46.1,46.8,47.4,46.1,46.4,46.5,46.4,46.3,46.1,48.3,46.8,46.8,46.5,46.7,46.4,48.2,46.3,46.2,46.9,45.8,45.9,45.9,46.5,46.3,46.4,46.1,46.8,47.1,46.3,46.5,46.3,47.2,47.2,46.8,46.4,46.1,47,46.5,46.8,46.7,46.6,47,46.6,46.6,47.4,46.8,47.2,46.2,46.3,46.3
"2023-01-09 00:28:00","2023-01-09 00:29:00",46.9,46.8,47.2,47.1,46.4,46.7,46.7,47.7,46.9,46.9,46.7,46.8,46.9,46.3,46.7,47.2,46.9,46.3,46.6,46.7,46.6,47.3,46.6,46.7,46.4,46.8,46.9,47.3,46.8,46.4,46.9,46.7,46.8,46.9,47.3,46.6,47.1,47.2,47.2,46.7,46.7,46.7,46.5,47.1,46.8,46.8,47.6,47.9,47.7,47.4,47.3,47.6,47.7,47.3,47.6,47.8,47.8,48.1,48,47.6
"2023-01-09 00:29:00","2023-01-09 00:30:00",48.4,47.9,47.6,47.9,48.1,47.6,47.6,47.6,47.6,47.4,47.3,47.4,47.8,47.7,47.8,47.9,48.2,48.8,48.2,48.2,48.7,47.9,49.1,48.2,48.1,48.1,48.3,48.4,48.4,48.1,48.1,48.2,48.1,47.8,47.7,47.6,47.3,47.7,47.5,47.4,47.5,47.7,48.7,48,48.2,47.6,47.9,47.4,48.2,48.2,49,48.2,49.2,48.4,48.1,48.1,48.2,48.1,47.9,48
"2023-01-09 00:30:00","2023-01-09 00:31:00",48.4,47.9,48.2,47.7,48,48.2,47.7,47.6,47.5,47.4,47.8,47.7,47.4,47.6,48.2,47.4,48,47.7,47.7,47.9,47.3,47.5,47.5,47.2,47.4,47,47.3,47.5,47.3,47,47.2,47.4,47.2,47,47.1,47.2,47.1,47.4,47.5,47.3,47.4,47.6,47.4,47.9,47.5,48.1,48.4,48,47.6,47.4,47.6,47.4,47.7,47.6,47.6,47.3,47.7,47.8,47.2,46.8
"2023-01-09 00:31:00","2023-01-09 00:32:00",48.3,47.3,47.6,48.2,48.3,47.6,47.7,48.7,47.6,48.3,48.6,48.3,47.7,48.2,47.7,47.4,47.4,47.7,47.8,48.7,48.1,48.6,48.4,48.2,48.2,48.7,48.7,48.8,48.5,48.2,48.8,48.6,48,48.3,48.1,47.8,47.7,48,48,48.4,49.6,48.7,49.5,49.2,49.3,48.1,48.3,48.1,48,47.7,48.2,48.1,48.7,48.7,48,48.1,48.2,48.9,47.9,48.2
"2023-01-09 00:32:00","2023-01-09 00:33:00",48,48.5,48.3,48.2,47.6,47.7,47.7,47.7,47.7,48,47.9,47.7,48.1,47.6,47.6,47.6,48.1,47.5,47.6,48.3,47.9,48,48,48.2,48.2,48.3,48.8,49.6,49.5,48.6,48.5,49.1,48.3,48.7,48.6,48.9,49.8,48.9,48.8,48.5,48.7,48.5,48.3,48.1,48.4,48.5,48.5,48.2,48.6,48.6,48.7,49,48.5,49.4,48.5,48.5,48.7,49,49.3,48.6
"2023-01-09 00:33:00","2023-01-09 00:34:00",49.4,49.4,49,48.8,48.2,48.4,48.5,48.8,48.3,48.5,48.5,48.8,48.9,48.5,48.7,48.8,49.1,48.8,49.3,49.5,50.2,51.3,49.8,49.8,48.3,48.9,49.2,48.9,49.2,49.1,49.8,49.6,49.2,48.7,48.9,49.5,49.6,50.1,49.8,50.5,50.7,51.1,50.8,50.8,50.2,49.4,50,49.3,50.2,49.7,49.4,49.1,48.9,48.1,48.5,48.2,48.2,48.4,48.1,47.8
"2023-01-09 00:34:00","2023-01-09 00:35:00",47.9,47.9,47.9,47.6,47.8,47.5,48.1,47.7,48.3,47.3,47.9,48.6,48.9,47.9,47.8,47.2,47.7,48,47.5,48.1,47.7,47.5,47.6,48.1,47.8,48.4,48,48,47.9,47.7,47.1,47.8,47.9,47.8,47.4,47.5,47.7,47.6,47.5,47.7,47.8,47.5,47.8,48.2,48.3,48.5,48.8,47.6,47.6,47.2,47.1,47.9,47.5,47.8,47.8,48.1,48.6,48.4,47.5,47.7
"2023-01-09 00:35:00","2023-01-09 00:36:00",48,48.3,47.8,47.7,48.1,48.9,48.4,48.2,47.4,48,47.6,47.9,48,48.3,48.2,48.5,48.4,48.3,48.1,48.5,48.2,48.2,47.9,48.2,48.4,47.7,47.8,47.7,47.4,48.1,48.1,47.8,48.3,49.1,48.8,49.4,49.4,49.3,49.7,49.7,48.9,49.4,49.1,48.2,47.9,48.5,47.8,47.4,48.1,48.2,48.1,48.4,48.5,48.8,48.6,48.9,49.1,48.3,48.2,48.4
"2023-01-09 00:36:00","2023-01-09 00:37:00",48,48.3,48.7,47.8,48.1,48.7,49,48.2,48.3,48.4,48.3,48.2,48.1,48.2,48.3,48.7,49.1,49.3,48.6,48.6,48.6,48.4,47.8,47.8,48.1,47.9,48.2,47.4,47.9,47.6,48.2,48.5,48.8,49.2,48.8,48.9,48.4,48.6,48.9,48.3,49,49.4,49.6,50.4,49.9,51.8,50.1,49.8,51.5,49.9,50.1,51.4,52.4,51.3,50.6,50,51.3,50.4,50.4,49.5
"2023-01-09 00:37:00","2023-01-09 00:38:00",50.2,49,48.8,49.6,49.6,50,48.3,48.1,48.1,48.5,48.3,47.8,47.9,47.9,47.5,47.7,48.3,48.4,48.2,47.7,47.5,47.5,47.6,47.5,47.4,47.5,47.7,48.1,47.8,47.7,48,47.9,47.6,47.7,47.5,47.9,47.2,46.8,46.9,46.9,46.8,47.4,47.4,47.1,47.5,47.1,47.3,47.2,47.3,47.3,47.3,47.8,47.1,47.2,47.4,47,47.4,47.1,47.5,47.3
"2023-01-09 00:38:00","2023-01-09 00:39:00",46.9,46.4,47.3,47.3,47.4,46.9,47.1,48.5,47.6,47.5,47.7,52,51.7,48.5,48.4,48.3,48.2,46.7,46.7,46.8,47.4,47.3,47.2,47.8,46.8,47.6,47.1,47.2,46.8,47.4,47.4,47.4,47.1,47,47.6,47.8,47.8,47.6,47.2,47,47.3,47.3,46.5,46.5,47.3,47.3,47.1,46.5,46.9,47.5,51.7,50,49.1,47.8,47.7,47.2,48,47.5,48,48.2
"2023-01-09 00:39:00","2023-01-09 00:40:00",47.9,47.2,47.3,47.1,46.9,47.2,47.3,47,47.5,47.5,47.2,47.7,46.9,47.2,46.8,47.4,47.5,47.2,47.1,46.9,47.3,47.4,47.1,47.6,48.5,47.3,47.5,47.4,47.2,47.2,47.1,46.9,46.6,46.4,46.3,46.6,46.6,46.7,46.4,46.7,46.7,46.6,47,46.7,47.2,47.7,47.6,47.4,47.5,47.2,47.2,47.8,47.9,48,47.7,48.5,48.3,48.3,47.8,47.6
"2023-01-09 00:40:00","2023-01-09 00:41:00",48.1,48.4,48.4,47.5,47.5,47.5,48.8,48.9,47.7,48.2,49,48.9,48.4,47.9,47.8,49.2,48.5,48.3,48.4,48.1,48.1,48.3,48.1,47.8,47.9,48.7,48.9,48.9,48.4,48.6,48.9,47.8,47.4,47.5,46.8,47.9,47.9,47.4,47.3,47.4,47.1,47.9,47.2,47.2,47.7,47.2,47.6,47.2,46.9,47.3,47.4,47.8,47.6,48,51.9,49.7,48.5,47.4,47.2,47.6
"2023-01-09 00:41:00","2023-01-09 00:42:00",47.1,46.9,46.5,46.5,46.6,46.4,46.6,46.2,46.2,46.7,45.9,46.3,45.9,46.1,46.3,46.1,46.2,46.2,46.4,46.3,46.2,47,47.1,46.8,46.9,46.8,46.5,46.4,46.7,46.1,46.6,46.6,46.1,46.1,46.4,46.7,46.8,47.1,46.7,47.1,46.7,47.1,46.3,46.8,46.7,47.3,46.3,47,46.8,46.8,47,46.8,46.3,46.4,46.7,46.5,46.7,47,46.6,46.9
"2023-01-09 00:42:00","2023-01-09 00:43:00",46.5,47.2,46.9,47.2,47.4,47.4,47.4,46.4,46.7,46.7,46.5,46.7,47.5,47,46.6,46.8,47,47.3,47.2,47,47.3,47.2,47.4,47.2,47.6,47.7,48.6,48.2,47.3,47.1,48,47.2,47.1,46.9,46.8,46.6,47,46.8,46.7,46.9,46.3,46.6,46.3,46.5,47,47.2,47.2,47.3,46.9,47.3,46.6,46.9,47.1,47.2,47.3,47,47.4,47.1,47.1,47.1
"2023-01-09 00:43:00","2023-01-09 00:44:00",47,47.5,47.1,46.6,46.9,46.6,46.8,46.8,46.7,46.2,46.5,47.5,47.3,47.5,47.7,48,47.3,47.8,47.5,47.1,46.9,47.2,47.8,48.2,48,47.3,47.3,47.3,46.6,46.8,47.2,47.2,47.1,47.3,46.8,47.4,47.6,48.3,47.6,47.4,47.8,47.4,47.1,47.4,47.2,47.4,47.2,46.3,46.4,46.7,47,46.9,46.9,47,47,46.9,47.8,47.3,47.8,48.4
"2023-01-09 00:44:00","2023-01-09 00:45:00",47.6,48.5,48.3,48,48.1,48,47.6,47.4,47.3,47.4,47.3,47.5,47.7,47.8,47.5,47.5,47.9,47.8,48,48.1,48.5,48.2,47.6,47.8,47.7,47.6,47.1,48,47.6,47.2,47,47.1,46.9,46.9,47.3,47.6,47.5,49.4,48.1,47.8,47.5,47.5,47.4,47.4,46.7,46.9,47.5,46.6,47.2,46.7,46.7,47.5,47.1,46.9,47,47.7,47.2,47,48.9,47.6
"2023-01-09 00:45:00","2023-01-09 00:46:00",48,47.4,47.2,47.3,47.5,47.9,47.6,47.1,47.6,47.3,47.7,48.1,47.9,47.3,47.5,47.3,47.2,47.3,46.9,47.2,47.5,47.4,47.3,47.4,47.4,47.3,47.8,48.3,47.5,47.4,47.7,47.5,47.3,47.4,47.4,48.4,48.5,48.3,48.7,48.7,49,48.2,48,48.3,48.8,48.5,47.7,47.8,47.1,46.9,46.8,47.6,47.7,47.1,47,46.9,47.5,47.3,47.4,47.3
"2023-01-09 00:46:00","2023-01-09 00:47:00",47.1,47.4,47.6,48.2,48.1,48.9,47.8,47.7,47.8,49.4,48.4,48,47.7,48.1,47.8,47.8,47.8,47.8,48.4,48.6,48.2,48.3,48.2,48.4,48.3,48.2,49,48.8,48.8,48.8,48.4,48.5,48.3,48.6,48.8,48.7,48.8,48.1,48.3,48.8,48.1,48.9,48.3,48.2,48.4,48.6,48.9,48.5,48.1,48,48,47.9,47.6,47.9,48.2,48.3,48.3,48.6,48.7,49.4
"2023-01-09 00:47:00","2023-01-09 00:48:00",49.2,49.1,49.6,49,49,48.9,48.5,48.5,49.2,48.6,48.6,48.7,48.4,48.6,48.8,48.7,49.1,49.3,49.5,49.3,49.5,48.9,49.2,48.8,49.3,49.2,48.9,48.6,48.2,48.3,48.5,49.2,50.6,50.4,49.7,49.6,49.5,49.1,49.1,49.2,48.8,49.1,49.3,49,49,48.7,48.9,49.2,49.2,49.6,49.4,48.9,49.3,49.5,49.6,50.4,49.5,49.7,50.6,50.5
"2023-01-09 00:48:00","2023-01-09 00:49:00",50.3,50.8,51.3,50.4,50.3,50.5,50.6,50.8,50.4,50.3,50.2,50.1,49.7,50.3,50.2,50.4,50,49.7,49.6,49.5,49.7,49.7,49.6,49.4,49.6,49.3,49.5,49.9,50.1,51.4,49.7,50.5,49.2,49.9,49.4,49.3,49.1,49.7,53,51.4,50.3,49.8,50.7,49.8,48.9,49.7,49.4,50,49.7,48.9,49,49.3,49.8,50.4,50.3,49.6,52.2,51.7,49.7,49.3
"2023-01-09 00:49:00","2023-01-09 00:50:00",48.8,49.3,49.1,49.9,51,51.6,52.3,54.3,54.6,54,52.9,53.2,52.5,53.3,51.6,50.4,50.4,49.9,50,49.9,49.8,49.1,48.8,49,49.5,49.7,49.3,49.5,49.5,49.2,48.8,48.6,49,49.2,49.4,49.3,49.8,48.9,49.3,49.2,49.3,49.3,49.5,49.3,49.6,49.5,49.8,49.8,49.6,49.2,49.1,48.9,49.1,49.1,49.6,50.4,49.6,49.3,49.3,50.1
"2023-01-09 00:50:00","2023-01-09 00:51:00",50.7,49.6,49.7,49.7,49.5,49.7,50.2,49.8,49.7,50.1,50.1,52.1,51.3,51.2,50.1,50.2,51.2,52.3,52.6,52.6,55.1,53.9,52.2,52.7,52.4,51.9,51.4,51.8,50.9,51.1,51.2,51.7,51.2,51.3,51.1,51.3,52.2,51.6,51.7,51,51.4,53.8,52.4,52.4,50.5,50.5,50.5,49.9,51,51.2,51.7,51.5,51.4,50.8,50.8,50.6,50.8,50.7,50.7,51.1
"2023-01-09 00:51:00","2023-01-09 00:52:00",50.5,50.5,51.1,50.6,51.1,50.8,50.9,50.6,52.3,51.2,51,50.8,50.8,50.7,50.7,51,50.9,50.5,50.4,49.7,49.8,49.5,49.8,51.2,50.6,50,50.5,50,50.2,50.2,50,50.3,50.9,50.7,51.6,52,53.3,52.1,51.4,50.5,51.4,51.1,51.2,51.1,50.3,50.7,51.5,51.8,51.2,50.9,51.4,51.5,51.1,50.8,50.5,50.6,50.6,50.4,50.6,50.5
"2023-01-09 00:52:00","2023-01-09 00:53:00",50.7,50.9,50.7,51.1,51,51.8,51.9,51.5,51.4,51,51.2,50.9,50.9,51.8,50.8,51.5,50.8,50.7,50.6,50.4,50.9,50.5,51,50.6,50.5,50.9,51.7,50.7,51,50.7,50.4,50.7,50.4,50.4,50.2,50.2,50.2,50.1,50.6,50.1,51.4,52.4,51.4,50.8,51,50.6,50.3,50,50.1,50.3,50.2,49.8,50,50.6,50.4,49.9,50.8,49.7,49.7,49.1
"2023-01-09 00:53:00","2023-01-09 00:54:00",49.7,49.3,49.5,49.6,49.2,49.5,49.2,50.2,49.7,50.3,49.8,50,50.4,51.2,50.8,50.5,50.6,50.3,50.3,50.3,50.7,50.4,50.8,50.8,51.1,50.8,50.6,50.7,50.7,50.6,50.2,50.6,50.2,51,51,50.3,50.4,50.7,50.3,50.7,50.2,50.8,50.7,50.9,50.6,50.9,50.7,51.2,50.6,50.8,51.3,51.6,51.8,52.4,51.4,51.3,52.1,51.4,51.4,51.3
"2023-01-09 00:54:00","2023-01-09 00:55:00",51.6,51.3,51.9,53.5,51.8,52.1,52.3,52.1,52.3,51.7,52.1,52.2,52.5,52.2,51.8,52.3,52,52.1,51.9,51.7,52.4,51.9,52,51.7,52.3,51.9,52.2,51.9,51.5,51.5,51.5,51.9,52.5,53.9,53.1,54,54.1,52.4,52,52.2,51.5,51.3,51.3,51.5,51.6,51.5,51,52.2,55,53.4,52,52.3,51.6,52.3,52,51.8,51.7,51.6,51.5,52.2
"2023-01-09 00:55:00","2023-01-09 00:56:00",51,51.4,50.5,50.8,50.9,50.4,50.7,50.6,51.2,51.3,51.3,50.7,50.5,50.3,51.4,51.4,51.3,52.3,51.6,51.1,51,52.3,52.1,52,51.8,51.9,51.1,51.2,50.6,50.9,52.8,51.5,50.7,52.6,51.8,50.6,51.5,50.8,50.7,50.1,50.3,50.9,50.8,51.4,51,51.1,50.9,50.6,50.7,50.9,50,50.5,50.5,50.1,49.7,50.5,50.3,49.8,50.2,50.3
"2023-01-09 00:56:00","2023-01-09 00:57:00",51.1,53.2,53.3,53.2,51.2,51.7,50.6,52.1,54.2,54.8,55.1,53.8,54.3,55.9,58.4,58,57.8,56.3,54,51.5,51.5,51.1,51.3,50.7,50.7,50.5,49.9,49.8,49.8,50.5,50.4,50,50.3,49.8,51.2,49.9,50.3,50.3,50.9,50.4,50,50.2,49.7,49.8,49.4,49.5,49.8,49.9,49.5,49.9,49.5,49.7,49.1,50,50.6,50.1,50.5,49.4,49.9,49.9
"2023-01-09 00:57:00","2023-01-09 00:58:00",49.8,50.4,49.8,49.8,49.6,49.7,50.3,50.1,49.7,50,50.1,50.4,50.1,50.5,50.2,50.4,51.1,51.1,50.2,50.9,50.7,49.9,50.5,50.3,49.6,49.9,49.9,50,51.2,52.3,53,51.7,51.3,51.8,51.2,51.5,51.7,51.5,51.5,50.7,50.6,50.3,49.9,49.6,49.9,49.9,49.9,50,49.7,50.2,50.4,53,51.3,50.7,50.8,50.5,50.6,49.9,50.2,50.4
"2023-01-09 00:58:00","2023-01-09 00:59:00",50.1,50.8,52,50.1,49.6,49.7,49.6,49.3,49.5,49.3,49.4,49.7,50.1,50.1,49.6,49.7,49.3,49,49.5,49.4,49.9,50.3,50.3,49.7,50,49.9,49.8,50.2,50.5,49.3,49.3,50.1,49.5,49.5,49.3,49.8,49.8,49.8,50.5,49.8,49.8,50.2,50,50.6,49.4,49.8,49.7,49.2,48.9,49.2,49.6,49.3,49,48.6,49,49.3,49.1,49.1,49.4,49.9
"2023-01-09 00:59:00","2023-01-09 01:00:00",50.6,53.6,53,50.3,49.7,48.5,49,48.5,48.5,49.5,49.2,48,47.8,48.5,48.7,48.4,48,48.2,48.7,49.1,49.1,49,48.4,48.5,49.1,48.6,50.1,47.9,48,47.9,48.1,47.9,47.7,47.7,47.8,47.9,48.1,48.6,49.3,48.4,47.8,48.4,48.3,47.5,47.7,48.6,47.9,48.4,47.6,47.7,48,48.4,47.9,48.1,48.6,48,49.3,50.1,50.7,50.7
"2023-01-09 01:00:00","2023-01-09 01:01:00",54.6,53.4,50,49.3,49.2,48.7,48.4,48.3,48.4,50.3,48.3,48.7,48.3,48.1,47.6,47.6,47.8,47.4,47.5,47.7,47.8,47.9,48.1,48.4,47.1,48,47.5,47.6,47.7,47.6,47.7,47.5,48,48,47,47.4,47.8,47.2,47.6,47.5,47.5,48,47.9,48.6,48.2,49.2,50.9,50.1,53.6,54,52.4,48.8,48.9,50.8,48.1,48.9,48.5,49.2,49.4,48.4
"2023-01-09 01:01:00","2023-01-09 01:02:00",48.6,47.8,47.5,47.9,48.2,49.7,50.8,48.8,48.6,48.2,48.2,48.4,48.9,48.4,48.4,48.5,48,49,48.4,48.7,49.1,48.4,48.8,49.3,48,48,48.1,48.1,48.3,49.2,50.6,48.9,49.4,50.2,50,48.2,48.6,48.5,48.2,48.5,48.4,48.7,50.2,48.8,48.3,48.7,48.6,48.6,48.5,48.3,48.7,48.6,49,49.4,48.8,48.3,48.8,49.2,48.9,49
"2023-01-09 01:02:00","2023-01-09 01:03:00",48.9,49.6,49.2,48.9,49.2,48.9,49.3,49,49.3,49.3,49.2,49.2,49.1,49.3,49.3,49.7,49.3,49.2,48.7,48.7,48.7,49.5,49,48.9,49,48.7,49,48.8,48.8,49.3,49.4,49.5,49.6,48.9,48.3,48.5,48.9,48.9,48.5,49.1,48.7,48.9,49.1,48.5,48.9,48.7,49.2,49,49.2,48.7,48.8,48.5,49.1,49.5,49,48.8,49,49.5,49.3,49.1
"2023-01-09 01:03:00","2023-01-09 01:04:00",49.6,49.9,49.1,49.6,49.3,49.4,49.8,50.2,53.1,52.8,51.6,52.1,51.1,51.5,50.7,51.3,51.1,52.2,51.4,51.2,50.3,50,50.1,50.1,50.6,53.3,51.6,50.5,50,50.4,49.6,49.5,49.6,49.4,49.4,49.7,49.5,50,49.3,49.4,49.7,49.3,49.3,49.5,49.2,48.9,49.1,49.2,48.6,48.9,49.2,49,49,49.2,49.3,49.4,49.3,49.2,49.1,48.9
"2023-01-09 01:04:00","2023-01-09 01:05:00",49.4,49.3,50,50.2,49.9,49.5,48.5,48.7,48.5,48.9,48.9,48.9,49,49.4,49,49.4,50.4,49.4,50.2,50.4,50.6,50.8,50.1,50,49.6,49.6,49.4,50.2,50.4,50,49.9,50,49.4,49.9,49.6,49.4,49.6,49.3,49.3,49.3,49,49,50.2,49.1,49.1,49.2,49.5,49.6,48.7,49.7,50,49.6,49.5,49.5,50.2,49.9,49,48.9,49.1,49
"2023-01-09 01:05:00","2023-01-09 01:06:00",49.9,50.1,49.6,49.9,49.4,50.4,49.9,50.2,49.3,49.2,49.2,49.3,50.3,49.1,49.1,49.1,48.9,49.9,48.7,48.7,49,48.4,48.7,49.2,48.8,48.8,48.5,48.7,49.1,49.1,49.1,49.1,49.5,49.2,49.4,48.9,49.4,49.4,49.2,49.1,49.2,48.9,48.6,49,48.4,48.9,48.2,48,48,48.3,49.2,49,48.6,48.4,47.9,49.1,49,48.9,49.6,48.8
"2023-01-09 01:06:00","2023-01-09 01:07:00",48.7,49.4,48.6,48,48.4,47.5,48.9,48.2,47.3,47.5,47.9,48,48.3,48,48,48.6,48.5,48.3,48.7,47.8,47.7,50.5,48.9,48.1,48.3,48.5,49,48.8,48.8,48.4,48.8,51.6,49.7,49,48.3,47.7,48.8,48.2,47.6,48.4,48.3,47.3,47.7,47.5,48,47.7,49.2,51.4,51.2,49.4,48.1,48.9,48.6,50,48.8,47.9,48.7,48.4,48.8,48.6
"2023-01-09 01:07:00","2023-01-09 01:08:00",48.3,47.6,48.6,47.7,47.4,47.9,48.7,47.7,48.2,47.7,47.2,47.2,47.4,47,47.1,47.3,47.5,47.6,48.4,48.5,47.9,47.4,47.7,47.5,48.2,48.7,47.6,47.7,48.2,47.6,47.8,48,47.6,48,47.9,47.4,48.1,47.7,47.8,48.3,48.5,48.7,48.6,49,48.8,48.6,48.7,49.6,49.5,49.9,47.9,47.9,48.3,48.5,48.6,49.4,49.9,48.9,49.3,47.7
"2023-01-09 01:08:00","2023-01-09 01:09:00",48.7,49.3,49.7,49,48.1,48.3,48.1,48.9,48.4,48.5,48.8,48.7,49.1,49.6,51.3,51.3,50.9,51.5,54.5,53.3,52.9,51.7,48.2,48.6,48.5,48.4,48.6,48.3,48.3,48.2,47.9,48.2,48.2,48.2,48.3,48.5,48.9,48.5,48.9,48.7,48.5,48.8,48.9,48.5,48.5,48.6,48.2,48.5,48.2,48,47.8,48.4,47.6,47.8,48.2,47.8,47.8,47.6,47.8,47.7