﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2023-08-21 00:00:00","2023-08-21 00:01:00",48.6,48.8,49.5,49.3,49.5,49,48.7,48.9,48.8,49.3,48.8,48.8,48.9,48.6,48.9,48.3,48.8,48.8,49.1,49.6,50.4,50.9,51,52.7,54.2,53.1,53.6,54.2,54.1,53.8,52.7,51.1,50.1,50.1,49.7,49.2,49,49.4,49.7,49.5,48.8,48.8,48.6,49.2,49.4,50,49,49.4,49.9,49.4,48.9,49.2,49.9,49.8,49.7,49,49.1,49.5,48.7,48.8
"2023-08-21 00:01:00","2023-08-21 00:02:00",48.2,49.4,48.4,48.8,49.6,49.1,49.4,49.4,49.4,50.1,49.1,49.4,49.2,49,49.9,48.9,49,49.1,48.9,49.8,50.3,49.2,48.4,48.8,49.8,49,48.7,49.3,49.2,50.4,49.3,48.9,49.1,49.7,50.1,49.7,49.2,49.2,48.9,49,49.3,48.8,48.7,49,49.3,49.9,49.1,49.9,49.1,49.7,49.9,48.9,49,49.6,49.5,49.5,49,49,48.8,49.1
"2023-08-21 00:02:00","2023-08-21 00:03:00",49.4,49.1,49.3,49.5,49.9,50.3,49.2,49.2,49.3,49.9,49.8,49.3,49.4,49.2,49.5,49.3,49.3,49.6,49.3,49.5,48.9,48.8,49.2,49,49.5,49.3,49.9,49.5,50.4,49.8,49.5,49.9,50.7,49.1,49.7,49.1,49.7,49.2,49.7,49.6,49,49.6,48.8,49.4,49.7,48.5,49.4,49.8,50.8,50.3,48.7,49,48.9,49.3,49.1,48.5,49.1,48.7,48.7,49
"2023-08-21 00:03:00","2023-08-21 00:04:00",48.9,49.2,49.2,48.7,49,49,48.8,49.2,48.9,49.5,48.9,49,49.6,48.7,49.3,49.3,49,50.2,50.1,50.7,50.4,50.4,50.3,49.8,49.9,49.2,49.6,49.8,49.5,49.7,49.2,49,49.4,48.6,49.3,48.7,49.1,49.2,48.5,48.8,47.9,48.1,48.3,48.3,48.5,48.1,48.8,48.7,49.4,49.4,49.2,49.1,48.9,49.8,49.3,49.2,49.5,49.2,50,50.1
"2023-08-21 00:04:00","2023-08-21 00:05:00",49.3,48.9,49.2,49.8,49.8,49,49,49,49.5,49.8,49.3,50.1,51,52.6,53.9,54.6,54.7,55.1,56,55.1,54.9,52.4,51.7,51.3,50.6,49.8,49.3,49.3,49.7,50,48.6,48.9,48.9,48.9,49.6,49,49,49,48.9,49.7,48.7,48.3,48.8,49.1,50,48.8,49,48.8,48.6,49.6,48.7,48.7,48.7,49.2,50.1,49.4,49.4,48.8,48.7,49.5
"2023-08-21 00:05:00","2023-08-21 00:06:00",48.7,48.9,49.4,49.3,49.6,49.6,49.6,49.4,49.5,49.5,49.8,49.6,49.8,49.5,50,49.8,49,49.1,49.6,49.8,50.1,49.7,49.9,50.1,49.9,49.8,49.4,49.7,49.8,49.9,49.8,49.8,50.1,49.8,49.9,49.8,50,50,50.3,51.2,51.3,51.3,51.2,51,52.3,52.5,53.1,51.9,52.4,52.3,51.2,51.2,51,50.5,50.2,49.3,49.7,49.3,48.9,49.2
"2023-08-21 00:06:00","2023-08-21 00:07:00",49.1,49.7,49.4,49.3,49.8,49.3,50.3,49.6,49.4,49.7,49.6,50.2,49.7,49.7,49.9,49.2,50.3,50.7,49.9,50.3,49.3,49.8,49.4,49.1,49.6,49.1,49.1,49.4,49.3,49.5,48.7,48.8,49.6,49,49.7,49.2,49.1,49.7,49.1,49.6,49.2,49.7,50,49.1,49.8,49.3,49.3,49.7,49.3,49.7,49.5,50.2,51.4,50.8,51.6,52.8,54.2,54.1,53.8,55.1
"2023-08-21 00:07:00","2023-08-21 00:08:00",53.7,52.8,52.1,51.1,50.7,50,49.9,50.1,49.9,50,49.2,49.6,49.2,49.9,49.6,49.2,48.8,49.1,49.8,50,49.6,49.5,49.4,50.2,50.5,49.9,49.5,51,50.5,49.7,48.9,48.9,48.9,49.3,49.4,49.1,49.3,50.3,51.1,51.3,52,51.7,52.7,53.8,53.2,52.2,52.2,51.7,51.3,51.3,50.4,52.2,53.1,52.8,50.5,49.8,49.6,50.3,50.5,50.7
"2023-08-21 00:08:00","2023-08-21 00:09:00",49.8,49.9,49.3,49.2,49.7,49.1,49.3,49.8,49.2,50,49.7,49,49.2,49.2,50.4,49.3,49,49.2,49,49.8,49.1,49.5,49,49.1,49.7,49.5,48.9,49.3,49.2,50,49.8,49.1,50.1,49.4,49.7,50,49,49.2,49,49.9,49.5,49.2,49.4,49.4,49.8,50.2,49.7,49.1,50,50.9,50.5,50,50,49.5,49.9,49.7,49.5,49.9,49.6,49.7
"2023-08-21 00:09:00","2023-08-21 00:10:00",50.1,50.1,49.6,49.7,50.2,49.8,49.9,49.8,49.8,50.2,49.4,50.1,49.3,49.2,50.1,49.9,50.8,50.8,49.1,50.2,49.8,51,49.4,49.2,49.5,49.2,49.9,49.2,49.2,49.5,48.5,49.1,49,48.7,49.4,49.4,49.1,49.2,49.4,50.1,49.6,49.5,49.8,49.5,49.9,48.6,49,49.4,49.2,49.4,49.5,49.6,49.8,48.9,49.7,49.2,49.2,49.4,49.1,49.8
"2023-08-21 00:10:00","2023-08-21 00:11:00",49.1,49.6,49.8,49.3,49.5,48.9,49.4,49.4,49,49.5,48.7,48.9,49.2,48.7,49.9,49,49.4,49.3,48.7,49.2,49.5,49.8,48.5,49,49.2,48.3,48.3,48.8,49,49.5,49.4,49.4,48.4,48.9,48.5,48.6,48.8,48.6,49.5,49.7,49.3,49.4,49.4,49.2,49.4,48.3,48.4,48.5,49.8,50.5,50,50.1,49.6,49.5,50.2,49,49.4,50.2,49.7,50.4
"2023-08-21 00:11:00","2023-08-21 00:12:00",49.4,49.6,49.6,50,51.4,51,50.8,50.8,50.7,52.2,52.1,51.5,51.4,51.7,51.8,51.2,50.1,50.3,50.4,50.8,50.5,50.6,51.1,52.2,52.5,51.5,50.3,50.6,50.1,50.4,49.1,49.3,49.1,48.9,49.6,49.4,49.2,49.1,49.3,50.1,50.1,49.7,49.5,49.8,49.8,49.8,49.6,50,49.3,49.9,50,49.2,49.2,49.2,49.9,50,49.7,49.5,49.7,50
"2023-08-21 00:12:00","2023-08-21 00:13:00",49.6,49.1,48.9,48.8,49.1,49.1,49,49.1,49.4,49.5,49.3,49.6,49.2,49.1,49.7,48.6,49.7,48.9,49.3,49.6,49.4,49.7,49.1,49,49.3,49.1,49.8,48.9,49,49.5,48.8,49.3,49.1,49.1,49.9,49.3,49.4,49.1,49.8,49.3,48.8,49.3,49.4,,,,,,,,,,,,,,,,,
"2023-08-21 00:13:00","2023-08-21 00:14:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:14:00","2023-08-21 00:15:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:15:00","2023-08-21 00:16:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:16:00","2023-08-21 00:17:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:17:00","2023-08-21 00:18:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:18:00","2023-08-21 00:19:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:19:00","2023-08-21 00:20:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:20:00","2023-08-21 00:21:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:21:00","2023-08-21 00:22:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:22:00","2023-08-21 00:23:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:23:00","2023-08-21 00:24:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:24:00","2023-08-21 00:25:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:25:00","2023-08-21 00:26:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:26:00","2023-08-21 00:27:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2023-08-21 00:27:00","2023-08-21 00:28:00",,,,,,,,,,,,,,,51.3,50.1,51.2,50,50.4,50.7,50.6,50.3,50.6,50.2,50.4,51.1,50.4,50.1,50.6,50.1,51,50.1,50.5,49.9,50.2,50.4,50,49.9,50,50.2,50.3,49.8,50,50,49.9,50.1,49.8,50.3,50.2,49.9,50.7,50.3,50.4,50.5,50.1,50.7,50.3,50.1,50.4,50.5
"2023-08-21 00:28:00","2023-08-21 00:29:00",50.3,50.5,50.3,50.9,50.3,50.3,50.6,50.2,50.2,50.6,50.1,50.5,50.1,50.5,50.1,50.2,50.4,50,49.9,49.8,50.3,50.2,50.4,49.9,50.3,49.9,50.3,50.4,50.5,50.2,50.3,50.1,50.8,50.1,50.3,50.1,50.3,50.6,50.3,50.4,50.4,50.3,50.7,50,50.3,50,50.2,50.5,50.3,49.8,50,50.2,50.7,49.7,49.6,50.3,49.5,51.2,53.7,54.6
"2023-08-21 00:29:00","2023-08-21 00:30:00",52.1,52.2,50.9,50.3,49.9,50.3,50.3,50,50.4,49.9,50.3,50.8,54.1,55.1,51.1,49.9,49.9,50.1,50.5,49.9,50.5,50.1,50.3,50.5,50.1,49.8,49.8,50.6,50.4,50.2,50.3,50.4,50.1,50.7,50.2,50.7,50.3,50.7,50.5,50.2,50.6,50.4,50.1,50.6,50.4,50.1,50.3,50.2,50.5,50.5,49.7,50.1,50.1,49.9,50.3,50,49.8,50,49.9,50.1
"2023-08-21 00:30:00","2023-08-21 00:31:00",49.8,49.9,49.9,49.7,50.2,49.9,49.9,51.8,51.3,50.8,49.9,50,50.2,50.3,50.7,50.3,50.4,50.4,50.3,50.5,50.6,51.2,50.6,50.2,50,50.4,50,49.9,50.3,50.7,50.6,50.2,50.5,50,50.1,50.5,50.1,50,50,50.7,50.7,49.9,50.4,49.9,50,50.5,50.2,50.6,50.2,50.5,50.8,50.1,50.4,50.7,50.4,50.2,50.6,50.3,50.3,50.5
"2023-08-21 00:31:00","2023-08-21 00:32:00",50.2,50.5,50.3,50.4,50.3,50.1,50.5,50.4,50.2,50.7,50.5,50.7,50.2,50.4,50.9,50.9,51.3,50,50.3,50.4,50.2,50.6,50,50.6,50.1,49.9,50.4,50.2,50.2,50.1,50.6,50.6,50.4,50.3,50.5,50,50.5,50.5,50.5,50.4,50.5,50.3,50.9,50.8,50.7,50.6,51.1,51.2,51.1,50.8,50.2,50.2,50.8,50.6,50.6,50.4,51,51.1,50.7,51
"2023-08-21 00:32:00","2023-08-21 00:33:00",50.5,50.5,50.9,50.5,50.5,50.1,50.8,50.6,50.7,50.6,50.9,50.6,50.9,50.8,50.4,50.3,50.7,50.5,51,50.4,50.6,50.5,51.3,50.9,50.5,50.8,50.7,50.4,50.7,50.4,50.5,50.4,50.3,50.8,50.8,50.6,50.7,51,50.7,50.4,50.7,49.8,49.7,50.3,50.3,49.5,50.1,50,50.2,50,49.9,50.2,49.7,50.4,50.1,49.6,49.7,50.1,49.8,50.5
"2023-08-21 00:33:00","2023-08-21 00:34:00",49.9,49.9,50.6,49.8,50.5,50.2,49.8,50,50.5,50.6,50.2,50.3,50.6,50.2,50.6,50.2,50.3,50.9,51.1,51.3,50.2,50,50.3,50.1,50.4,50.1,50,50.1,50.4,50.9,50.7,51.2,50.2,50.5,50.7,51.6,50.9,51.3,51.8,50.4,51.3,50.7,50.7,50.5,50.9,50.8,50.5,50.5,50.2,50.3,50.6,50.3,50.7,50,49.9,49.6,49.3,49.3,49.5,49.7
"2023-08-21 00:34:00","2023-08-21 00:35:00",53,59.3,60.1,59.7,61.3,61.4,56.9,57.7,51.7,51.8,52.7,52.6,53.9,53.8,63.8,66.4,64,61,53.9,51.7,52.8,52.8,52.9,52.6,51.7,51.6,51.7,51.1,51.2,50.9,50.8,51.3,50.9,50.6,50.6,51,50.9,50.5,50.9,50.7,51.5,51.2,51.3,54.6,52.5,51,51.2,51.4,51.2,51.1,50.9,50.9,51.4,51.1,51.2,51,51,51.3,56,56.3
"2023-08-21 00:35:00","2023-08-21 00:36:00",52.7,53,52.8,52.7,52.5,51.3,50.9,51.3,51.8,52.1,52.6,52.8,53.1,52.9,52.8,52.7,52.7,52.5,52.3,52.2,52.4,52.6,51.9,51.4,51.3,51.7,51.9,51.6,51.8,51.4,51.2,50.8,51,51.2,51,50.7,50.9,51.2,51.6,51.2,51.3,51.1,51.1,51.5,52.2,51.2,51.1,51.4,51.6,52,52,53.5,53.7,54.2,53.3,54,53.5,54.4,55.6,56.5
"2023-08-21 00:36:00","2023-08-21 00:37:00",57.2,57.4,56.2,55.4,54.2,53.1,52.7,52.7,52.2,52.1,51.6,51.6,51.7,51.3,51.3,50.8,51.1,50.6,50.5,51.1,51.3,50.6,50.9,51.2,51.6,50.9,51.1,51.1,51.8,52.8,52.9,53.5,53.5,53.6,53.7,53.3,51.6,51.4,51.1,52.6,52.8,52.7,52.7,55.4,53.6,52.3,51.8,51.3,50.5,50.8,51.1,50.9,50.8,51.7,54.4,57.5,51.8,51.5,52.3,52
"2023-08-21 00:37:00","2023-08-21 00:38:00",52,51.6,51.5,51.6,52.1,52.8,52.4,52.5,52,51.5,51.7,51.2,51.3,51.3,51.3,51.5,51.1,50.9,50.8,50.8,51.6,52.4,52.1,52,51.1,50.9,51.4,51.6,50.9,50.9,51.2,51.7,51.9,51.1,51.5,51.2,51.7,50.8,51.1,51,51.1,51.1,51.2,51.5,51.9,52.3,52.5,53.3,54.3,53.4,52.4,52.3,51.7,51.6,51.4,51.4,51.1,51.5,51.8,52.2
"2023-08-21 00:38:00","2023-08-21 00:39:00",52.3,52.3,53.1,52.5,52.5,51.5,50.5,51.1,50.6,50.6,51.3,51.6,52,51.6,51.6,51.6,51.6,51.8,51,50.7,51.7,51.1,51.7,51.2,51,51.5,51.5,51.8,51.2,51.1,51.1,51.2,51,50.9,50.6,50.8,51.1,51.3,51.7,51.6,55.2,53,51.2,51.7,51.5,51.9,51.4,51.7,51.9,51.7,51.9,52.8,52.5,53,52,51.9,57,55.8,51.6,51.3
"2023-08-21 00:39:00","2023-08-21 00:40:00",51.5,52,51.8,51.8,51,51,51.7,52.1,52.5,52.4,52.2,51.6,51.8,52,52.3,52.2,52.1,52.1,51.7,52,51.7,51.4,51.4,51.2,51.5,50.9,51.2,51.3,52.1,53.4,53,53.1,53.4,53.7,54.3,53.6,52.3,51.9,51.7,51.8,52,52.4,52.7,52.7,52.8,52.9,52.3,52.3,51.6,52.2,52.1,52,51.3,50.6,50.5,51.2,50.7,50.8,51.3,50.9
"2023-08-21 00:40:00","2023-08-21 00:41:00",51.1,50.6,51.3,50.9,50.9,51.3,51,51.3,51.6,51.3,51.4,51.2,51.1,51,51.4,51.7,51.4,51.2,51.8,51.4,52.1,53.2,52.9,52.7,52.4,52.3,52,51.9,52.3,52.5,52.5,52.5,52.2,52.3,51.8,51.9,52,51.7,52,51.9,52,55.4,55.1,52.4,52,52.1,52.7,52.9,52.5,52,51.7,52.5,51.9,51.6,51.5,51.4,55.6,56.6,52.7,53.1
"2023-08-21 00:41:00","2023-08-21 00:42:00",52.9,53.1,53.1,53.5,53.2,53.3,51.8,52.5,52.3,53.6,53.2,53.2,53.3,53,52.9,53,52.3,52.6,52.3,52.6,52,52.1,53,52.4,52.2,52,52.1,52.8,52.1,52.3,51.9,51.6,51.9,51.4,51.3,51.6,52,52,51.6,51.4,51.8,51.5,51.6,51.6,51.4,50.7,51.4,51.5,51.8,50.9,52.3,51.9,51.9,51,50.6,50.6,51,51,51.4,51.4
"2023-08-21 00:42:00","2023-08-21 00:43:00",51.4,51.1,51.4,51.9,51.2,51.2,51.2,51.3,51.2,51.1,50.9,51.1,51.2,51.1,51.1,51.4,51.3,51.5,52,51.9,51.2,52.2,51.2,51.6,52.3,51.7,52,52.2,53.2,54.2,56.2,55,53.5,53.6,54.1,53.2,52.2,52.2,52.6,53.1,53.1,56.3,55.1,52.6,52.8,52.3,51.5,51.6,51.7,51.7,52,51.6,52,56.5,54.5,51.6,51.2,51.2,51,50.9
"2023-08-21 00:43:00","2023-08-21 00:44:00",51.4,51.1,51.7,51.2,52,52.2,51.9,52,51.8,51,52.1,51.8,52.1,52.2,52.5,52.3,52,51.9,52,51.5,52.4,52.3,51.5,51.1,51.3,51.5,50.9,50.9,51.2,51,51.2,50.9,50.7,50.5,50.7,50.5,50.9,50.7,51,50.7,50.7,51.4,50.9,51.1,51.9,51.5,51.4,51.7,51.6,51,51.5,51.2,51,51.1,51.2,50.8,51.3,52.3,52.7,53.1
"2023-08-21 00:44:00","2023-08-21 00:45:00",53.7,53.7,53.6,53.6,53.1,51.5,51.4,52.1,52.1,52.9,53.3,53.5,53.7,53.1,53.5,53.3,55.3,53.9,52.3,52.2,52.6,52.8,52.9,52.5,52.3,52.6,52.6,53.3,52.8,54.2,55.5,54.7,54.5,55,54.3,53.8,52.8,53.5,55.7,52.1,51.4,51.8,51.9,51.5,51.6,51.5,51.3,51.3,51.7,51.3,52,52.4,52.5,54.9,57.6,52.5,51.7,51.3,52,52.1
"2023-08-21 00:45:00","2023-08-21 00:46:00",52.3,52.4,53,54.1,55.6,54.1,54.2,55,55.6,54.9,54,55.5,56.3,57.9,58.9,58.9,60.5,62.6,64.2,65.6,68,69.7,69.4,65.6,65.7,64.8,62.7,58.7,58.5,57.7,57.4,56.8,56.8,55.9,54.9,53.8,53.8,53.4,53.5,54,53.8,53.5,53,53.2,53.2,53,51.6,51.6,52,52,51.9,52,51.9,52.1,52,52,51.6,51.9,51.8,52.1
"2023-08-21 00:46:00","2023-08-21 00:47:00",52.5,52.1,52.2,52.7,54.6,54.9,52.2,52,52.5,52.4,52.1,52.4,51.5,51.5,51.4,51.4,51.2,50.9,51,51.3,52.4,52.3,52,51.4,51.5,52.1,52.2,52,51.4,51.8,52.2,52.1,51.6,51.3,51.2,51.6,51.6,51.2,51.4,55.7,53.2,52.3,51.7,52.1,52.7,52.3,52.4,52.2,52.2,52.1,56.8,55,51.6,51.7,51.5,51.4,51.6,51.1,52.1,52.7
"2023-08-21 00:47:00","2023-08-21 00:48:00",52.9,53.6,53.5,53.6,53.5,52.8,52.2,51.5,51.5,52.7,53,53.7,53.2,53.1,52.8,52.3,52.8,51.4,51.3,51.4,51.1,51.5,51,51.2,51.4,50.9,51.6,51.2,50.7,50.7,50.8,51.3,51.3,51.1,51.2,51,51.1,51.4,51.2,51.5,51.7,52.3,52.2,51.8,52.3,52.4,52.6,52,51.7,51.6,51.9,54.5,53.6,51.9,51.5,51.7,52.4,52.2,52.4,51.8
"2023-08-21 00:48:00","2023-08-21 00:49:00",51.3,51.6,51.3,51.4,50.7,50.9,51.1,51.1,51.7,51.1,51.4,51.4,51.3,51.7,51.4,51.8,51.8,51.2,51.6,51.3,51.1,51.7,51.7,52,52.1,52.6,53.1,53,53.7,53.9,54.8,54.9,53.7,54.1,53.8,57.1,56.1,52,52.3,53.1,53.5,54,53.9,53.8,53.5,52.4,52.9,51.6,51.3,51.4,51.1,52.7,58.9,53.3,51.4,51.1,51.4,50.9,51.2,51.1
"2023-08-21 00:49:00","2023-08-21 00:50:00",50.6,51.5,51.5,51.9,52.2,52,52,51.6,51.5,51.5,51.6,51.9,51.5,51.3,51.3,51.6,51.6,51.2,51.4,51.4,51.6,52.2,52,51.6,51.6,52.1,51.7,51.3,51.6,51.3,51.7,51.5,51,51.2,51.7,52.3,53.1,55.3,53.3,52,52.3,52.8,52.3,51.8,51.9,51.6,52,51.4,51.2,51.1,51.1,51.7,51,51.2,50.9,50.8,51.7,51,51.9,52.6
"2023-08-21 00:50:00","2023-08-21 00:51:00",53.1,53.4,53.5,53.3,53,52.6,52,51.3,51.3,51.8,53.1,52.9,52.8,52.7,52.8,52.4,53.1,51.9,51.8,52.2,52.8,53.1,51.8,52.1,52.3,52.4,52.8,52.9,52.6,53,52.8,52.6,52.2,51.7,51.4,51.4,51.8,53.8,54.2,51.5,51.2,51.6,51.4,50.9,50.7,50.7,51.2,51.3,50.9,50.8,51,51.4,52.7,57.9,52.4,50.9,51.6,51.5,51.4,51.1
"2023-08-21 00:51:00","2023-08-21 00:52:00",51.5,52,51.2,52.6,52.5,53,52.4,52,52.3,51.5,51.5,51.7,51.3,51.6,51.4,51.7,51.7,51.3,51.6,51.5,51.5,51.8,51.4,51.7,51.7,51.4,52,52,53.5,55.6,54.8,53.4,53.5,53.6,53.4,52.6,52.3,51.8,51.4,52.1,52,52.5,52.2,52.3,52.8,51.9,52.2,51.3,51.6,51.9,51.6,51.7,51.6,51.2,51.6,51.1,51.2,50.7,50.8,51
"2023-08-21 00:52:00","2023-08-21 00:53:00",50.8,51.3,51.1,51.5,51.9,52.5,52.5,52.2,51.7,51.9,52,51.9,52.1,52.8,52.4,52.5,52.3,52.2,51.7,51.6,51.9,52.6,52.2,51.9,51.4,51.5,51.6,51.4,51.9,52.1,52.2,52.1,50.6,51.2,51.3,51.8,51.6,51.3,55.7,53.9,51.3,51.4,51.3,51.3,51.5,51.5,51.9,51.4,51.8,51.3,57.6,55.5,51.1,51.1,51.1,51,51.6,51,51.5,52.2
"2023-08-21 00:53:00","2023-08-21 00:54:00",53.2,53.8,53.8,53.4,53.6,53.6,52.8,51.7,52,51.7,52.6,53.6,53.3,53.3,53,54.6,55.8,53.4,52.5,52.7,52.6,53,52.7,52.3,52.3,52.2,52.6,52.4,51.5,51.4,51.3,52.1,51.6,51.3,51.2,51.6,51.7,51.7,51.2,51.2,51,51.6,51.9,51.8,52.4,52.5,52.3,51.9,51.4,51.4,51.5,52.6,52.7,52.2,51.7,54.3,52.5,51.6,51.9,51.5
"2023-08-21 00:54:00","2023-08-21 00:55:00",51.7,52.3,51.7,52.2,52.1,52.2,52.2,51.9,52.8,53.8,53.4,53,52.3,52.8,52.7,52.8,52.5,52,52.2,52.1,52.1,52.7,53.6,52.3,52.2,54,52.6,53.1,53.8,52.8,51.9,52.8,53.3,52.8,52.3,53.6,53.7,52.2,53.4,54,55.3,54.1,53.9,53.5,54.1,53,52.5,52.6,52.6,53.5,52.6,52.8,52,51.8,52.4,53.2,53.1,52.1,52,52.4
"2023-08-21 00:55:00","2023-08-21 00:56:00",52,52.5,52.3,52.1,52.4,52.4,52.6,51.9,52.1,52.2,51.9,52.1,51.9,52,52.2,52,52,51.7,51.9,51.7,52.4,52.2,51.8,51.9,52.3,52.2,52.4,52.1,52.1,51.9,52.1,51.8,51.6,51.5,51.8,51.8,51.7,51.3,51.4,51.6,52.2,52.4,51.8,58,53.4,52.3,51.8,51.5,51.4,51.5,51.6,51.7,50.9,51,51,51.1,51.8,50.8,50.9,51.1
"2023-08-21 00:56:00","2023-08-21 00:57:00",51.3,52,52.4,51.7,51.8,51.3,52,51.8,52.1,52,52,52.4,51.9,51.7,51.6,58.3,52.2,51.6,51.8,51.9,51.8,52.1,51.6,51.7,51.9,51.9,52.3,51.9,52,51.9,51.7,52.2,51.9,51.8,51.6,51.9,52.1,52,51.7,51.7,51.7,52,51.9,51.7,51.8,51.9,52,52,51.9,51.8,51.6,52.2,52.5,51.8,51.5,51.7,51.7,51.5,51.4,51.5
"2023-08-21 00:57:00","2023-08-21 00:58:00",51.6,52,52,51.5,51.7,51.8,52.4,52,52.3,51.7,58.7,52,51.7,51.9,51.7,52,52,51.5,51.9,51.6,51.6,52,51.6,54.8,51.9,51.8,51.8,51.7,52,51.8,51.8,51.9,51.8,52.2,52.1,52.1,52.4,52.1,52.2,52.1,52.2,52.4,52,51.9,51.9,51.8,52.3,52.1,51.8,52.1,58.8,52.1,51.8,52.1,52.3,51.8,52.2,51.7,54.6,51.8
"2023-08-21 00:58:00","2023-08-21 00:59:00",51.4,51.7,51.6,51.3,51.4,51.3,53.4,51.4,51.3,51.7,51.3,51.7,52.1,51.3,51.5,51.3,51.7,52.9,51.5,52.9,51.3,51.3,51.2,50.9,51.3,51.5,51.3,51.2,51.4,51.2,51.6,51.6,51.3,51.1,51.1,51.5,51.5,51.4,51.3,52.3,53,52.1,51.8,52.1,52.1,52.4,52,52,52,52.1,52.2,52.2,51.6,52.2,51.8,52.3,52.4,51.9,52.1,52.1
"2023-08-21 00:59:00","2023-08-21 01:00:00",57.1,52.1,51.9,51.5,52.1,51.8,52.4,51.4,51.3,51.4,51.9,55.6,51.4,51.2,51.6,51.5,51.9,51.5,51.5,51.9,51.3,51.9,51.2,51.2,51.4,51.9,52,51.2,51.6,51.7,51.4,52.2,52.9,52.9,51.7,52,53,51.6,56.6,51.8,51.3,51.8,51.4,51.6,51.3,51.4,51.5,51.7,51.3,51.4,51.2,51.4,51.6,51.1,51.3,51.5,51.9,51.8,51.6,51.4
"2023-08-21 01:00:00","2023-08-21 01:01:00",51.6,52.3,51.9,51.9,52.1,51.9,52.1,52,51.6,51.8,52.3,52.2,52.2,52.4,52.1,52.1,52.3,51.9,51.9,52,51.9,52.5,52.3,51.9,52,51.8,51.8,51.3,51.8,51.4,51.3,52.1,51.9,61.1,51.7,51.7,52,51.5,51.6,51.2,51.3,52.2,52,55.9,51.2,51.4,51.7,51,51.6,51.1,50.9,51.4,50.9,51.2,51.9,60.8,51.7,51.8,51.1,51.2
"2023-08-21 01:01:00","2023-08-21 01:02:00",51.1,51.4,50.9,50.9,51.3,51,51.1,51,50.8,51.4,50.8,51.3,51.1,51.1,51.7,52.2,54,51.9,51.9,52.6,52,52.1,51.9,52,52.2,52,52.3,51.8,52,52,51.6,51.9,51.5,51.6,51.4,52,52,51.1,51.5,51.2,51.5,51.7,51.2,51.2,51.1,51.5,51.8,60.6,51.2,51.9,52.1,51.5,50.9,50.9,51.1,52.4,51.3,54.8,51.2,51.5
"2023-08-21 01:02:00","2023-08-21 01:03:00",51.4,51.4,50.9,51,50.9,51.4,51.3,51.1,51.2,51.4,51.4,51.7,51.2,51.1,51.1,51.5,51.8,51.4,51.4,51.4,51.4,52.2,51.6,51.6,51.5,51.5,51.9,51.5,51.7,51.3,51.4,51.8,51.5,51.3,51.5,51.9,52.8,52.3,51.9,52.3,52.3,52.4,52.5,51.9,52.3,52.1,52.5,52.1,52.4,52.7,52.5,52.6,53,53.7,54.5,54,54.3,55.1,55.6,57.6
"2023-08-21 01:03:00","2023-08-21 01:04:00",56.4,54.9,54.2,53.1,55.4,65.1,60.6,58.5,60.2,61,60.3,59.2,57.5,54.8,52.9,52.8,54.4,57.7,55.6,53.9,53.4,54.1,53.8,53,52.5,52.4,52,51.6,51.8,51.6,51.4,51.4,51.1,51.5,51.1,51.4,51.4,50.9,51.3,51,50.9,51.5,51.3,51.4,51.5,51.7,51.6,51.2,51.5,51.3,51.2,51.7,51.4,52.1,51.7,51.8,51.8,51.5,51.7,51.6
"2023-08-21 01:04:00","2023-08-21 01:05:00",51.6,51.8,51.5,51.6,51.7,51.3,51.8,51.4,51.5,51.8,51.2,51.6,51.4,51.2,51.7,51.3,51.6,51.2,51.3,51.5,51.3,51.3,51.1,51,51.5,51.1,51.4,51.4,51,51.5,51.2,51.6,51.1,51.1,51.4,51.2,51.4,51.3,51.4,51.1,51.5,51.4,51.3,51.2,51.2,51.8,51.8,51.4,51.7,51.5,52,51.9,51.8,51.6,51.7,52.3,52.2,51.4,51.5,51.4
"2023-08-21 01:05:00","2023-08-21 01:06:00",51.6,51.9,51.5,51.5,51.7,51.7,51.8,51.5,51.6,51.6,52.2,52.1,51.6,52,52,52.1,52.2,51.8,51.5,51.5,51.8,52.2,51.5,51.5,51.6,51.4,52.3,51.5,51.4,51.3,51.9,52.1,51.4,51.5,51.2,51.3,52,51.4,51.9,51.3,51.7,52,51,51.5,51.3,50.9,51.4,51.2,51.1,51.1,51.4,51.6,51.4,51.3,51.5,51.2,51.4,51.5,51.3,51.2
"2023-08-21 01:06:00","2023-08-21 01:07:00",51.2,51.5,51.5,51.1,51.3,51,51.5,51.5,51.3,51.3,51.5,51.5,51.5,51.4,51.5,51.3,51.5,51.7,51.3,51.2,51.3,51.7,52,51.9,51.7,51.7,52.1,52.1,52.1,51.9,52.2,52.1,51.8,52.2,51.6,51.5,51.8,51.3,51.7,51.3,51.6,51.5,51.3,51.6,51.4,51.4,51.6,51.2,51.3,51,51.3,51.3,50.9,51.4,50.7,50.7,51.5,51.2,51.5,51.2
"2023-08-21 01:07:00","2023-08-21 01:08:00",51,51.4,51,50.9,51.2,51.2,51.2,51.3,51.2,51.4,51.5,51.3,51.1,51,51.4,51,51.4,51.2,51.3,51.8,51.4,51.7,51.5,51.2,51.6,51.2,51.6,51.1,51.1,51.7,51.5,51.5,51.4,51.3,51.7,51.2,51.5,51.2,51.6,51.8,52.1,52.3,52.3,52.4,52.1,52.1,52.5,52,51.9,52.2,52.1,52.2,52,51.7,51.5,51.9,52.3,51.6,51.3,52
"2023-08-21 01:08:00","2023-08-21 01:09:00",53.4,52.4,51.6,51.3,51.5,51.7,51.7,51.6,51.7,51.7,51.7,51.5,51.6,51.1,51.6,51.8,51.8,51.3,51.2,51.4,51.6,52,51.4,51.3,51.5,51.1,52.2,52.9,52.7,51.7,51.9,52.2,51.7,51.6,51.5,51.6,52.3,52.3,52.4,53.2,52.9,53.1,52.7,52.4,52.7,52.7,53,53.2,53.1,53.3,54.9,56.8,58.8,64.7,63.6,58.8,57.9,55.6,53.7,53.2
"2023-08-21 01:09:00","2023-08-21 01:10:00",52.6,52.3,52.5,52.1,52,51.6,52.2,52.1,51.7,53,52,51.7,51.8,51.4,51.4,51.2,51.3,51.5,51.3,51,51.4,51.7,51.4,51.2,51.6,51.2,51.5,51.5,51.5,51.4,51.9,51.7,51.4,51.4,51.5,51.3,51.5,51.4,51.6,51,51.2,51.3,51.1,51.7,51.2,51.1,51.4,51.4,51.6,51.1,51.7,51.5,51.4,51.7,51.4,51.3,51.7,51.6,51.7,51.7
"2023-08-21 01:10:00","2023-08-21 01:11:00",52,52.1,51.9,52.1,52.2,52.7,52.9,52.7,53,52.8,52.8,53.1,53.2,52.8,53.2,53.2,53,53.1,52.6,53.6,53,53.1,53,52.4,53,54.4,52.3,52.1,51.8,51.9,51.7,51.9,51.8,51.7,52,52,52.1,51.9,51.9,52,52.1,51.9,51.8,51.9,51.9,52.1,53.1,52.4,51.8,51.7,51.8,51.9,51.7,51.6,51.5,51.6,51.4,51.3,51,51.3
"2023-08-21 01:11:00","2023-08-21 01:12:00",51.8,51.6,51.3,51.4,51.6,51.7,52,51.6,51.5,51.6,51.7,51.9,51.5,51.5,51.6,51.6,51.9,51.7,51.6,51.7,52,52.2,52,51.4,51.9,51.6,52.4,52.3,53.2,54,53.2,53.7,55.1,55.5,55.8,53.3,54,51.9,51.7,51.6,51.9,52.3,51.8,51.8,52.3,52.1,52.1,51.9,51.8,51.7,52,52.2,51.4,51.5,51.6,51.1,51.4,51.3,51.2,51.2
"2023-08-21 01:12:00","2023-08-21 01:13:00",51.8,51.7,51.5,51.3,51.4,51.4,51.6,51.6,51.6,51.5,51.7,51.8,51.9,51.4,51.8,51.7,51.7,52.1,51.6,52,51.6,51.9,52,51.6,51.6,51.7,51.7,52.1,51.8,51.6,51.8,52,52,52,52.1,52,52.5,52.7,52.5,52.1,52.2,52.1,52.2,52.3,52.2,51.8,52.1,51.9,52.2,51.8,52.1,52.3,52.1,52.3,51.8,51.7,51.8,51.7,51.9,51.7
"2023-08-21 01:13:00","2023-08-21 01:14:00",51.8,51.9,51.7,51.8,51.5,51.4,51.5,51.5,51.8,51.4,51.8,51.7,51.8,52.2,51.8,51.3,51.8,52.1,52.7,53.9,53.2,52.4,52.4,51.9,52,51.7,51.9,51.7,51.4,51.9,51.8,51.7,51.6,51.6,52,51.4,51.9,51.4,51.3,51.8,51.5,51.8,51.6,51.7,52.1,51.7,51.8,51.7,51.6,52.1,51.8,51.8,51.8,51.8,50.7,49.7,50.1,49.3,48.8,48.9
"2023-08-21 01:14:00","2023-08-21 01:15:00",49.7,49.4,49.1,49.3,49.1,49.6,50,49.9,49.4,49.9,50.1,50,49.8,49.6,49.8,50.4,49.9,49.7,49.2,49.5,50.5,50.1,49.6,49.6,48.9,49.5,49.8,49.5,49.3,49.4,49.9,49.9,49.8,49.1,49.3,49.2,49.7,49.2,49.1,49.2,49.1,49.7,49.1,49,48.7,49.3,49.7,49.2,49.3,49.7,49.4,50,49.5,49.2,49.1,49.7,50.1,49.6,49.2,49
"2023-08-21 01:15:00","2023-08-21 01:16:00",49.1,50.2,49.9,49.2,49.2,49.6,49.7,49.7,49.7,50.4,50,49.9,50,49.6,49.7,49.9,49.7,49.8,49,49.1,48.9,49.1,49.7,49.2,49.2,49.6,49.4,50,49,49.2,49.8,49.3,49.6,48.6,48.6,49.2,49.5,49.7,49.1,49.1,49.1,50,49.9,49.3,50.4,49,49.7,49.6,49.9,49.2,49.6,49.6,50.1,50.3,49.1,49.3,50.1,49.6,50,50.1
"2023-08-21 01:16:00","2023-08-21 01:17:00",49,49.6,49.2,49.6,50,50.4,50.6,50,50.5,49.8,49.7,49.7,49.3,49.5,48.9,49.4,49.5,49.2,49.6,49.7,49.2,49.6,49.3,49.4,49.4,49,49.3,49.5,49.4,49.8,49.5,49.7,49.9,50.2,49.8,49.5,49.8,49.6,49.4,50.2,49,49.4,49.5,49.6,49.8,49,49,49.6,49.1,49.3,48.7,48.7,49.2,49,49.5,49.3,49.5,49.2,48.9,49.1
"2023-08-21 01:17:00","2023-08-21 01:18:00",49.7,49.4,49.5,49.2,48.9,49.4,49.1,49.1,48.9,48.8,49.4,49.2,48.6,48.7,48.9,49.5,49.4,49.3,49.1,48.7,49.5,49.4,49.2,49,49.7,50,49.7,49.6,49.5,49.1,49.9,49.4,49.5,49,49.2,49.2,49.8,49.5,49.2,49,49.5,49.6,49.8,49.4,50.3,49.5,49.9,50,49.6,49.3,49.8,50.4,49.9,49.7,49.9,49.6,50.3,49.7,50,49.7
"2023-08-21 01:18:00","2023-08-21 01:19:00",50.2,50.5,50.3,49.8,50.3,50.9,51,50.2,51,50.4,51.4,50,50.3,49.8,49.2,49.1,49.4,49.6,49.1,49,49.3,49.6,50.1,49.5,50,49.5,49.5,50.2,49.6,49.5,49.9,49.8,50.1,49.3,49.4,49.1,49.3,49.8,49.1,48.8,49.3,49.4,49.6,48.8,49.3,48.9,49.2,50.8,50.1,50,49.3,49.6,50.3,49.7,49.4,49.6,49.1,49.3,49.7,49.3
"2023-08-21 01:19:00","2023-08-21 01:20:00",49.5,50,50.1,50.2,50,50,50,50,49.7,49.1,48.9,49.3,49.3,49.8,48.6,49,49,49.3,49.4,48.8,48.8,48.9,49.3,49.1,49.1,49.6,49.3,49.7,49.1,49.5,49,49.3,49.7,49.6,50,49.7,49.9,49.7,49.2,49.7,49.3,50,50,49.7,50.3,49.9,49.2,49.5,49.2,50.1,49.2,49.4,49.9,49.2,49.9,49.4,49.3,49.6,49,49.2