﻿"Start date/time","End date/time","0 sec","1 sec","2 sec","3 sec","4 sec","5 sec","6 sec","7 sec","8 sec","9 sec","10 sec","11 sec","12 sec","13 sec","14 sec","15 sec","16 sec","17 sec","18 sec","19 sec","20 sec","21 sec","22 sec","23 sec","24 sec","25 sec","26 sec","27 sec","28 sec","29 sec","30 sec","31 sec","32 sec","33 sec","34 sec","35 sec","36 sec","37 sec","38 sec","39 sec","40 sec","41 sec","42 sec","43 sec","44 sec","45 sec","46 sec","47 sec","48 sec","49 sec","50 sec","51 sec","52 sec","53 sec","54 sec","55 sec","56 sec","57 sec","58 sec","59 sec"
"2020-11-30 00:00:00","2020-11-30 00:01:00",43.5,43.1,43.1,43.7,44.2,44.2,44,43.4,42.9,42.3,43.3,47.1,54,51.4,46.5,52.3,51.9,46.9,45.7,46.4,46.7,46.4,45.6,45.8,45.8,45.4,46.3,44.7,43.5,43.7,43.6,43.4,42.6,42.2,42.7,41.9,42.4,41.6,41.5,43.1,42.1,43.2,42.8,41.9,42.3,42.6,41.6,42.7,41.4,41.4,41.6,41.4,41.5,41.5,41.7,41.9,42.5,42,41.6,41.9
"2020-11-30 00:01:00","2020-11-30 00:02:00",42.1,42,41.6,41.8,42.1,42,42.1,41.6,41.2,41.2,42,42.2,42.5,42.2,42.3,41.7,42.1,42,42.4,42.2,42.3,42.6,41.9,42.6,42.8,42,42.4,42.6,42.1,42.2,42.8,41.9,42,42.4,41.9,41.6,42.5,41.5,41.9,41.7,41.8,42.1,42.4,42.1,42.1,41.8,42.1,42.2,41.9,41.8,42.3,42.5,42.5,42.3,42.7,43.2,44.1,45.3,46.6,48.5
"2020-11-30 00:02:00","2020-11-30 00:03:00",49.8,50.9,52.4,53.5,54.6,51.7,47.7,45.1,44.6,44.5,43.5,42.6,43.2,41.9,41.6,41.1,42.1,42.7,41.6,41.2,41.7,41.6,41.5,41.6,41.4,41.2,41.5,41.6,41.5,41.9,42,42,41.8,41.4,41.4,41.5,42.2,41.7,41.2,41.3,41.4,41.7,41.9,41.2,40.8,40.9,41.9,42,41.2,41.2,41.4,41.1,41.2,42.3,41.8,40.9,41.8,42.8,42.4,42.3
"2020-11-30 00:03:00","2020-11-30 00:04:00",42,44.5,42.7,44.2,42.1,41.6,42.4,43,41.6,41.5,42.2,43.6,44.3,43,42.1,42.9,42.4,42,42.6,42.6,43.9,45.4,45.8,46.8,49,52.1,54.5,55.9,58.3,61.3,56.1,53.4,52.3,48.4,45.9,45.4,45.8,45.1,45.3,44.9,43.9,44.1,44.1,42.9,42.6,42.1,41.5,41.8,46.7,41.7,42.9,42.6,44.3,45.2,48.8,52.8,53.3,55.1,56.5,54.9
"2020-11-30 00:04:00","2020-11-30 00:05:00",52.3,50.3,49.3,46.4,43.8,42,42.3,41.8,41.5,41.5,40.9,41.2,40.6,40.8,41,41,41.2,41.4,41.2,41.1,41,41.6,41.2,41.2,41.7,41.5,42.9,41.9,41.5,41.4,40.8,40.9,41.1,41,40.9,40.9,41.4,41.2,42,42.6,42.1,41.3,41,40.7,41.3,40.8,41.2,40.4,40.2,40.6,40.3,40.7,40.4,40.3,40.3,40,40.4,40.5,40.4,40.7
"2020-11-30 00:05:00","2020-11-30 00:06:00",40.3,41,40.6,41,41.2,40.6,40.5,40.1,39.9,40.3,40.3,40.6,40.6,40.6,40.4,40.9,41.6,40.4,40.3,40.2,40.6,40.5,40.6,40.3,40.7,41.4,41.1,40.9,40.3,40.3,41.1,41.1,40.7,40.8,41.2,41.3,41.9,42.5,43.1,43,42.8,42.1,41.7,40.2,40.2,40.7,40.8,40,40.2,40.5,40.8,40.7,43.3,41.5,40.7,41.1,43.4,41.3,40.4,40.8
"2020-11-30 00:06:00","2020-11-30 00:07:00",41.2,41.7,41.3,41,40.8,41.1,40.8,40.5,40.2,40.5,40.7,40.6,40.3,40.3,40.8,41.3,42,41.7,41,40.7,41,40.9,40.3,40.2,40.4,40.7,40.3,40.6,40,40.7,40.3,40.7,40.3,40.1,40,40.5,40.7,40.6,40.7,41.4,41.7,42.3,41.1,41.1,41.7,41.8,41.6,41.2,42,42.9,42.1,42.5,42.9,42.7,42.6,41.6,41.1,42.2,42.4,41.2
"2020-11-30 00:07:00","2020-11-30 00:08:00",41.5,41.6,41.1,41.2,40.9,41.1,41.1,41.2,41.2,40.8,40.8,41.1,40.5,40.3,40.3,40.5,41,40.7,41.5,41.3,41.4,41.2,41,41.4,41.4,42,41.6,41.9,41.4,41.1,41,41.9,41.9,42.8,43,42.3,41.7,41.3,41.5,41.3,40.9,41.3,40.7,40.6,40.3,40.5,41.3,41.3,40.6,40.8,40.5,41.1,41.1,40.9,40.7,40.8,41.2,40.7,40.3,41.2
"2020-11-30 00:08:00","2020-11-30 00:09:00",40.9,41.6,41.1,42.4,42,42.9,43.6,42.8,41.8,42.1,41.9,41.9,43.4,41.8,41.4,41.4,41.6,42.1,41.7,42.2,42.2,41.8,43.8,43.5,42.7,42.3,42.1,43.2,43.7,42.9,43.3,42.7,43.1,43.2,42.3,42,41.9,42.2,42,41.7,41.7,43.6,42.6,42.5,41.7,42.9,42,41.4,40.9,40.7,41,41.2,41.5,41.9,41.8,41.8,41.4,40.9,40.4,39.9
"2020-11-30 00:09:00","2020-11-30 00:10:00",40,40.2,40.6,40.4,40.3,40.8,41.3,40.5,40.5,40.8,40.5,41.1,41.3,41.5,41.9,40.9,40.6,40.7,40.5,40.6,40.5,41.1,42,42.3,40.6,40.7,40.8,41.5,42,40.6,40.8,40.7,40.8,41.1,40.5,40.6,40.9,41.8,43.6,41.4,40.9,40.8,40.9,41.6,41.2,40.8,41.6,40.7,40.8,40.6,40.8,41.2,40.9,41,40.7,40.5,40.4,40.9,40.4,41.9
"2020-11-30 00:10:00","2020-11-30 00:11:00",40.8,40.8,41.5,40.9,40.4,40,40.1,40.6,41.6,40.9,40.6,40.5,40.3,40.3,41,41,40.4,41.3,41.2,40.6,40.9,41,41.6,41.7,40.9,41.5,41,41.4,41.4,41.4,41.4,41.7,42,41.7,42.1,42.3,41.9,41.3,41,41.4,40.9,40.8,40.9,40.7,41.1,41.2,41.1,41.6,41.8,42.1,41.9,41.8,41,41,41.2,41.7,41.9,41.7,41.1,41.4
"2020-11-30 00:11:00","2020-11-30 00:12:00",41.6,41.4,42.1,41.2,42,41.3,41.7,42,41.7,42,42.1,42.8,41.5,41.5,41.6,41.5,41.5,41.3,41.4,41.4,41.2,41.6,41.3,41.1,41.5,41.3,41.5,41.3,41.7,42.6,43.8,43.6,41.8,41.6,41.4,42.2,42,41.8,41.8,41.9,41.7,41.9,41.9,41.9,42.5,42.6,42.1,42.1,41.9,42.9,43.5,43.8,43.9,43.7,44.5,45.3,45.6,47.8,52.7,56
"2020-11-30 00:12:00","2020-11-30 00:13:00",57.1,57.4,53.8,50.9,49.7,46.6,44.5,44,43.1,43.9,41.9,42.6,43,43.2,43.7,42.8,43.2,42.7,43.7,43.4,44.4,44.6,44.7,43.6,42.9,42.9,43.9,43.7,43,41.9,41.9,42.2,41.5,41.9,42.3,41.6,41.9,41.6,41.5,41.4,41.6,41.6,41.4,41.5,41.5,41.3,41.8,41.2,41.4,41.3,41.5,41.8,42,41.7,42.1,42.4,41.9,41.6,41.6,41.3
"2020-11-30 00:13:00","2020-11-30 00:14:00",41.5,41.7,41.6,41.6,41.5,41.6,41.3,41.5,41.4,41.1,41.2,41.5,41.5,41.3,41.4,41.4,41.9,42,41.9,41.9,41.9,41.8,41.8,41.5,41.9,41.8,42.2,42,42.1,42.4,42.3,42,42.3,41.9,41.8,41.7,41.8,42,42,42,41.9,42.1,42.4,42.1,42.1,41.9,42,42,42,42.2,42.2,42.1,42.2,42,45.2,41.7,42.2,43,42.7,42.5
"2020-11-30 00:14:00","2020-11-30 00:15:00",41.9,41.9,42,41.8,42.5,42,41.7,42,41.7,41.6,41.6,41.6,41.7,41.3,41.3,41.9,42.2,42.3,42.7,42.5,41.8,41.7,42,41.9,42,42.1,42.7,42.5,42.9,43.3,43.3,44.4,45.1,42.8,42.6,42.1,42.2,42.5,42.1,42.4,41.8,42.1,42.3,42.1,41.7,42.1,42,42.1,41.9,41.8,42,42,42.2,42.3,42.7,42.5,42,42.1,41.8,41.8
"2020-11-30 00:15:00","2020-11-30 00:16:00",41.9,42.1,42.1,42.5,42.3,42.2,42.2,42.4,42.2,42.1,42.6,42.9,42.3,41.9,42.1,41.9,41.6,41.7,41.5,41.6,41.7,41.8,42.4,42.3,42.4,42.9,42.8,44,44,43.8,43.1,43.4,43.4,43.6,43.2,43.5,43.7,44.3,45.1,46.3,49.3,53.3,55.8,57.5,59.3,59.9,55.6,54.5,51.5,48.1,46.4,46.1,47.1,44.9,44.9,44.9,44.7,44.6,43.9,43.1
"2020-11-30 00:16:00","2020-11-30 00:17:00",43.2,42.3,42.4,42.6,42.3,42.3,42.4,42.5,42.3,42.6,42.7,43,42.4,42.4,42.8,42.4,43.2,43,43.2,44,43.1,42.4,43.1,42.8,43.2,42.4,42.7,42.8,42.8,42.7,43.2,43.7,43.6,43.1,43.2,43.8,43.9,43.2,43.1,42.9,42.9,42.8,43.3,44.1,42.9,42.8,44,43.5,43.5,43.2,42.2,42.2,43,41.9,42.6,43.2,43,42.5,41.9,41.8
"2020-11-30 00:17:00","2020-11-30 00:18:00",41.7,41.6,42,41.9,41.5,41.7,41.5,41.7,41.6,41.7,41.9,41.5,41.7,41.7,41.3,41.6,41.9,42.1,41.9,41.9,42.3,42.7,41.9,41.7,41.5,41.7,41.4,41.9,41.5,42.1,41.8,41.6,42.1,42.5,41.9,42.1,41.8,42.1,42.1,42.3,41.9,42.1,42.1,42.2,42.1,41.8,42,42.4,42,42.4,42.8,42.5,42.5,42.7,42.4,42.4,42.7,42.5,42.5,42.4
"2020-11-30 00:18:00","2020-11-30 00:19:00",42.6,42.4,42.6,42.2,42.5,42.4,42.4,42.7,42.1,42.2,42.5,42.2,42.3,42.3,42.4,42.5,42.4,42.5,42.5,42.3,42.3,42.3,42.3,42.2,42.5,42.7,43,43,43,43,43.4,43.5,43.4,42.8,42.6,42.3,42.5,42.5,42.6,42.2,42.3,42.6,42.3,42.4,42.5,42.3,42.7,42.5,42.9,42.6,43.3,43.7,43.2,42.7,42.9,43,43.1,43.2,43.2,43.1
"2020-11-30 00:19:00","2020-11-30 00:20:00",43.4,44,44,43.8,44.3,43.7,44,44,44.3,44.7,45.5,45.8,47.2,49.2,49.8,48.4,46.6,47.2,49,47.1,44.8,44.2,45.1,46.9,44.2,43.6,42.7,42.9,43.1,42.6,42.9,42.6,42.5,42.3,42.8,42.1,42.3,42.1,42.3,42.3,42.3,42.4,42.6,42.1,42.1,42.2,42.2,42.6,42.4,42.3,42.1,42.5,42.8,42.3,42.9,42.2,42.2,42.6,42,41.8
"2020-11-30 00:20:00","2020-11-30 00:21:00",42.3,42.2,42,42.4,42.6,42.3,43.3,43,42.3,43.3,42.8,42,42.8,42.6,43.3,42.6,42.9,42.9,42.7,42.6,42.7,43,42.4,42.4,42.4,42.9,42.6,42.9,42.6,42.8,43,43.2,44.6,45.4,45.8,45.9,46.1,47.5,49.3,50.7,55.6,59.5,61.9,61.5,56.8,54.4,51.3,46.6,44.4,44.3,43.3,42.8,42.9,43.3,43.6,42.8,42.9,43.5,43,42.6
"2020-11-30 00:21:00","2020-11-30 00:22:00",42.8,42.6,43,42.9,42.6,42.6,48.3,53.1,46.8,45.1,44.5,45.3,44.8,45.1,45.6,44.5,44.3,44.5,44.4,45,44.9,46.8,46.9,47.4,48.5,49.9,50.3,49.1,49.5,50.1,49.2,48.9,48.3,47,45.2,44.2,43.7,43.3,43,42.9,42.9,43,43.2,43.2,43.5,43.6,43.7,43.9,44.5,43.2,43.1,43.2,43,42.9,42.9,42.6,42.4,43.2,43.5,42.8
"2020-11-30 00:22:00","2020-11-30 00:23:00",42.8,42.9,43,43.3,43.6,43.1,43.3,43.8,43.5,42.9,43.3,43.6,44.6,44.3,43.5,42.9,43.2,42.9,42.3,42.9,42.3,42.1,42.2,42.2,42.1,42.1,42,41.9,41.9,42.5,42.5,42.8,43.3,43.5,42.2,42.1,42.4,42.5,42.4,42.4,42.2,42,42.5,42.3,42.7,42.6,42.1,42.4,42.5,42.4,42,41.6,42.1,42.1,42,41.7,41.8,42.1,41.6,42
"2020-11-30 00:23:00","2020-11-30 00:24:00",41.5,42.1,42.3,42.2,42.1,41.6,42.1,42.8,44.1,42.5,41.9,41.7,41.8,41.9,41.9,41.8,43.6,44.4,43.5,43.1,42.8,43.4,44.6,44.6,44.8,44.8,44.1,43.2,42.4,45.8,43.7,43.9,41.8,42.5,44.3,46.2,46.7,46.8,44.7,46.1,49.5,48.7,46.9,45.6,46.6,47.7,46.2,45,44,45.2,47,44.9,47.3,43.7,45.1,44.9,44.7,45.5,44.8,45
"2020-11-30 00:24:00","2020-11-30 00:25:00",46.1,45,45,48.6,48.9,47.5,47.3,47.7,49.2,48.9,45.5,45.3,46.4,45.2,45.2,43.7,43.4,44.5,45.9,45.7,44.3,44.5,45.5,45.4,46.2,44.7,46,44.4,42.8,43,42.9,43,43.6,43,42.7,43,43,42.5,42.6,43.2,43.2,42.5,42.4,42.2,42.5,42.4,42.2,42.5,42.1,43,42.9,42.4,42.7,42.2,42.6,42.8,42.9,42.7,42.3,42.3
"2020-11-30 00:25:00","2020-11-30 00:26:00",42.2,42.3,42.6,42.8,42.7,42.7,42.3,42.4,42,42.2,42,42,42.1,42.1,41.9,42,42.2,42.1,41.9,42.1,41.8,43.5,44.1,42.1,43.4,44.9,47.8,48.6,49,48.5,48.3,48.8,49.1,49.5,49.9,50.2,50.3,50.3,50.4,50.3,50.4,50.5,50.5,50.4,50.3,50.2,49.9,50,50,50.1,50.2,50.2,50,50.1,50.1,49.9,49.9,50,50.1,50.1
"2020-11-30 00:26:00","2020-11-30 00:27:00",50.2,50.1,50,49.8,49.9,49.8,49.7,49.8,49.7,49.9,49.8,49.9,49.8,49.6,49.9,49.9,49.8,50,50,50.4,51.2,52.3,52.4,53,53.3,54.2,54.6,52.9,52.5,52.4,51.9,51.3,51.2,51.1,51,51.2,51.3,51.6,51.7,51.8,52.7,52.3,52.6,53.2,53.7,53.8,54.3,54.2,54.3,54.3,54.7,53.2,52.4,52.3,52.4,52.8,53.1,53.4,53.9,54.5
"2020-11-30 00:27:00","2020-11-30 00:28:00",54.4,54.4,54.1,52.7,51.8,51.9,51.4,51.3,51.4,51.5,51.3,51.2,51.6,51.2,51.4,51.3,51.2,51.4,51.5,51.2,51.3,51.1,51.3,51.3,51.2,51,51.1,51.2,51.2,51.3,51.4,51.5,51.5,51.5,51.7,51.9,51.9,51.8,51.9,52,52.1,52,52.1,52.2,52.3,52.6,52.5,52.8,52.8,53,52.9,53.1,52.9,52.7,52.7,52.7,52.6,52.5,52.4,52.2
"2020-11-30 00:28:00","2020-11-30 00:29:00",52.1,52.1,52,52,52,51.9,51.8,51.9,52,51.7,51.4,51.5,51.7,51.4,51.4,51.4,51.2,51.1,50.9,51.1,50.8,50.9,50.8,50.8,50.9,50.7,50.3,50.4,50.3,51.3,51.4,51.4,51.1,50.9,50.3,49.7,49.5,49.4,49.3,49.4,49.3,49.3,49.4,49.5,50.5,51.3,51.5,51.2,51.1,51.4,50,49.8,49.7,49.8,50.1,50,50.2,50.2,50.1,50.4
"2020-11-30 00:29:00","2020-11-30 00:30:00",50.5,50.4,50.5,50.5,50.6,50.5,50.6,50.8,50.9,51,50.9,50.6,50.5,50.4,50.4,50.4,50.3,50.5,50.4,50.5,50.3,50.2,50.2,50.2,50,50,50.1,50.2,50.1,50.1,50.2,50.1,50.2,50.1,50.1,50.1,50.2,50.4,50.7,50.7,50.8,50.7,50.7,50.8,50.9,50.9,51,51.1,51,51.2,51.2,51.3,51.4,51.4,51.5,51.6,51.6,51.8,51.7,51.7
"2020-11-30 00:30:00","2020-11-30 00:31:00",51.9,51.9,52.1,52.1,52.3,52.4,52.4,52.6,52.7,52.8,52.8,53,53.1,53.2,53.5,53.7,53.6,53.6,53.7,53.6,53.5,53.6,53.7,53.7,53.4,53.4,53.2,53.1,53.1,53.2,53.2,53.2,53.2,53.1,53.2,53.2,53.2,53.2,53.3,53.4,53.4,53.4,53.5,53.5,53.6,53.8,54.1,54.4,55,55.4,55.3,55.4,55.4,55.1,55.1,54.9,54.9,54.8,54.9,54.8
"2020-11-30 00:31:00","2020-11-30 00:32:00",54.4,54.1,53.5,52.7,52.5,52.2,52,51.9,51.7,51.6,51.6,51.4,51.4,51.9,51.4,51.3,51.3,51.1,51.1,51.1,51.2,51.3,51.3,51.3,51.3,51.4,51.4,51.4,51.5,51.5,51.7,51.7,51.8,52,51.6,51.5,51.4,51.4,51.3,51.1,51.2,51.3,51.5,51.9,52.1,52.3,53,53.6,54.5,54.4,52.9,52.2,51.7,51.2,50.6,50.2,50.1,50,50.1,50
"2020-11-30 00:32:00","2020-11-30 00:33:00",50,50,50.2,50.1,50.2,50.4,50.4,50.5,50.5,50.6,50.6,50.6,50.7,50.5,50.5,50.6,50.7,50.9,51.2,50.9,51,51,51.2,51.2,51.1,51.4,51.4,51.7,51.8,52,51.9,52,53,53.4,53.1,53.1,52.8,52.9,52.8,52.6,52.7,52.8,52.8,52.7,52.7,52.6,52.7,52.9,52.9,53.7,53.2,48.4,46,53.2,50.4,48.7,46.2,45.5,45.7,45.4
"2020-11-30 00:33:00","2020-11-30 00:34:00",45.2,45.8,46,46.1,46.1,47.7,47.7,47.2,46,45.6,45.4,45.7,45.6,45.9,46.2,46.3,46.6,50.8,52.5,48.9,47.4,50.8,47.2,47.7,46,48,45.7,45.9,46,47.8,46.3,47.1,46.5,46.8,46.2,45.6,45.3,45.3,45.2,45.3,45,45,45.1,45,45.4,45.4,46.7,47.7,46.8,47.1,46.7,47.1,46.7,46.5,46.9,46.2,46.3,46.7,46.6,46.7
"2020-11-30 00:34:00","2020-11-30 00:35:00",46.6,46.4,46.4,46.6,46.8,46.6,46.3,46.4,46.7,46.7,46.6,46.3,46.8,46.6,46.4,46.4,47,47.1,46.8,46.7,46.7,47.3,46.7,47,47.3,47.1,47.2,47,46.7,47,46.9,47.1,47.4,47.3,47.2,47.4,47.8,47.4,47.5,47.4,46.6,46.2,45.9,45.6,45.7,45.6,46.1,46,46,45.6,45.8,45.9,46.3,47.6,47.5,47.3,46.4,46.8,46,46.3
"2020-11-30 00:35:00","2020-11-30 00:36:00",46.6,46.2,46.3,45.9,46.3,46.2,46.8,46.7,46.6,46.3,46.6,46.3,46.3,46.1,45.8,46.3,46.5,45.9,45.8,45.8,46.3,46.1,45.9,46,45.8,46.2,45.6,45.6,45.5,45.6,45.4,45.3,45.4,45.4,45.2,45.3,45.2,45.4,45.3,45.3,45.5,45.3,45.7,45.7,45.8,45.8,45.6,45.5,45.8,45.8,45.7,45.7,46,45.4,45.4,45.7,45.3,45.4,45.4,45.3
"2020-11-30 00:36:00","2020-11-30 00:37:00",45.4,45.2,45.8,45.6,45.5,45.6,45.3,45.6,45.6,45.8,45.7,45.9,45.7,45.5,45.9,46.3,45.9,46.4,46.4,46.3,46.1,46.3,46.3,46,46,46.1,46,46.1,46.2,46.3,46.2,46.2,46.4,46.1,46,46,46,46,46.1,46,45.7,45.8,45.9,46,45.8,46.2,46.3,46.6,46.1,46.1,46.2,46.5,46.4,46.2,46.3,46.3,46.4,46.2,45.8,45.5
"2020-11-30 00:37:00","2020-11-30 00:38:00",45.3,44.8,44.7,44.3,44.1,44.6,44.9,44.6,44.7,44.7,45,46.1,46.8,47.3,47.6,47,46.7,46.9,46.8,46,45.9,46.2,46.7,45.9,45.8,46.1,46.3,46.3,46.1,45.8,45.7,46,45.9,46,46.2,46.4,46.4,46.5,46.9,47.4,46.9,45.9,46.1,45.9,45.7,45.8,45.8,46.1,46,46,46.2,46,46,46.1,46,46,46.3,46.5,46.3,46.3
"2020-11-30 00:38:00","2020-11-30 00:39:00",46.4,46.6,46.6,46.5,46.3,45.8,45,44.7,44.4,44.2,44.1,44.2,44.2,44.2,44.4,44.8,45.3,45.6,45.8,46,45.9,46.1,46.2,46,45.9,45.8,46,46.2,46.3,46.1,46,45.9,45.6,45.7,45.8,45.6,45.6,45.5,45.4,45.3,45.6,45.8,45.5,45.5,45.8,45.7,45.7,45.8,45.9,45.6,45.8,45.8,45.5,45.5,45.5,45.7,45.9,46,46,45.6
"2020-11-30 00:39:00","2020-11-30 00:40:00",45.8,45.2,45.6,46,45.9,45.9,45.7,45.9,45.9,46.2,46,45.6,45.4,45.3,45.5,45.5,45.7,46.3,46.7,46.6,46.6,46.5,46.6,46.4,46.3,46.6,46.4,46.4,46.4,46.6,46.3,46.2,45.8,45.7,45.9,45.9,46,46.1,45.8,45.8,46.1,46.2,46.2,46.4,46.8,47,47.1,47.1,47,46.8,46.6,46.9,46.9,46.7,46.9,47,46.9,46.9,46.8,46.6
"2020-11-30 00:40:00","2020-11-30 00:41:00",46.6,46.2,46.5,46.4,46.5,47,46.8,46.7,46.4,46.4,46.5,46.3,46.6,46.8,46.9,46.8,46.3,46.6,46,46.2,46.6,45.7,45.4,44.9,43.4,43.5,43.3,43.4,43.5,43.3,43.2,43.2,43.5,43.1,42.9,43.1,42.9,42.9,42.8,46.7,43.2,42.9,42.6,42.5,42.5,42.6,42.6,42.5,42.4,42.3,42.6,42.8,42.3,42.1,42.3,42.1,42.5,42.3,42.2,42
"2020-11-30 00:41:00","2020-11-30 00:42:00",42.4,42.6,42.6,42.3,42.4,42.4,42.7,42.4,42.5,42.5,42.3,42.4,42.2,42.1,42,41.9,42.5,42.5,42.8,42.5,42.8,43.2,43.2,42.7,42.9,43.3,43.8,43.6,44.2,43.8,47.9,45.4,44.5,43.9,43.9,43.5,43,43.3,43.7,43.3,43.3,43.5,43.4,43.3,43.3,42.8,42.9,43.5,44.9,43.7,43.6,43.2,43.7,43.8,44.3,45.8,44.8,44.5,44.1,44
"2020-11-30 00:42:00","2020-11-30 00:43:00",43.8,43.5,43.3,43.4,43.8,43.6,43.5,43.7,43.6,43.6,43.8,43.6,44.1,43.9,43.6,43.6,44.2,45.1,45.4,44.8,43.5,43.9,43.7,43.7,43,43,43,43.3,43.7,44,44,43.7,43.7,43.6,43.4,43.2,43.3,46.5,44.5,44.4,44.7,44.5,44.3,44,43.7,43.3,43.4,44,43.7,44.2,44.7,45.2,47,49.1,53.2,55.9,57.6,60,59.5,55.9
"2020-11-30 00:43:00","2020-11-30 00:44:00",54,50.1,47.2,46.7,46.8,45.2,45.2,45,44.3,44.3,43.8,43.1,43.1,43,43,42.8,42.7,43.5,42.9,42.9,43.3,42.8,42.7,42.7,42.5,42.5,42.8,42.7,46.8,44.8,42.8,42.8,42.9,43.2,42.9,43,43.1,43.2,43.1,42.8,43.1,42.8,42.7,43,42.9,43,43.4,43.6,43.7,43.4,43.4,43.4,43.3,43.5,43.3,43.2,43.5,43.7,43.6,43.5
"2020-11-30 00:44:00","2020-11-30 00:45:00",43.5,43.5,43.5,43.7,43.6,43.8,43.9,44.3,43.9,44.3,44.3,44.1,44.3,44.6,45.1,45.2,46.7,46.4,46.1,45.7,45.6,43.4,43.8,43.2,42.8,43.2,43.5,43.5,43.8,43.4,43.7,43.4,43.4,43.6,43,46.8,43.9,43.1,43.3,43.5,44.2,43.9,44.8,44.4,43.5,44.1,44.2,44.1,43.6,43.6,42.8,43,43.2,43,42.9,42.9,42.7,42.6,42.6,42.4
"2020-11-30 00:45:00","2020-11-30 00:46:00",42.4,42.5,42.5,42.6,42.4,42.4,42.6,42.8,42.8,42.5,42.2,42.5,42.6,42.7,42.7,42.6,42.8,43.1,42.8,43.5,42.9,43.3,43.1,43,43,43.6,45.4,46.4,43.3,43.3,43,43.5,43.1,43.2,43.2,43.3,43.2,43.2,43,42.8,43.1,43,43,43,43.1,43.3,43.2,43.3,43,43,43.3,43.4,43.5,43.2,42.9,43,43,42.9,42.8,42.8
"2020-11-30 00:46:00","2020-11-30 00:47:00",42.9,42.9,42.6,43.2,43.3,44.1,43.3,45.5,46,45.3,44.7,44.7,45.9,46.7,47.2,48.2,48,47.9,48.2,46.9,43.9,43,43.2,43.5,43.4,43.7,43.6,43.6,43.5,43.7,43.4,43,43.2,48.1,44,43.3,43.2,43.3,43.2,43,42.9,42.9,43.3,43.1,43.3,43.3,43.3,43.4,43.8,43.8,43.9,43.8,43.5,43.3,43.2,43.3,43.2,43,42.9,42.9
"2020-11-30 00:47:00","2020-11-30 00:48:00",42.9,43,43,43,43,43.4,43.4,43.1,42.9,42.6,42.8,42.9,42.9,43.1,43.1,43.2,43.3,42.9,43.2,43.5,42.8,42.9,42.9,43.3,43.6,45.3,46.5,44,43.7,44,44,44.1,44.1,45.6,43.9,44.2,45.1,45.5,44.8,43.7,43.4,43.3,43.4,43.4,43.4,44.2,43.8,43.8,43.6,43.5,43.5,42.3,41.9,41.4,40.9,41.2,40.8,41.2,41.1,41
"2020-11-30 00:48:00","2020-11-30 00:49:00",41,41.3,41.7,41.8,42.8,42.7,42.8,42.5,44.3,43.1,41.7,42.5,44,44.4,42.8,43,42.7,45,45.4,42.6,42.5,42.1,42.6,42.3,42.2,42.2,40.9,41.3,41.6,41.8,41.2,41.4,41.4,41.9,41.5,41.4,41.4,42.1,41.5,41.3,42,41.9,41.8,41.9,42.3,42.5,43.5,43.3,42.4,42.9,45.1,45.4,45.7,46,45.9,43.5,41.1,40.8,41.2,40.9
"2020-11-30 00:49:00","2020-11-30 00:50:00",40.8,40.8,40.6,41.1,40.6,40.6,40.5,40.6,41.2,40.9,41.1,40.8,40.7,40.9,40.8,41.1,41.7,41.2,41.4,41.2,40.8,41,40.4,41,41,40.4,40.6,40,40.5,40.2,40.3,40.1,39.9,40.5,39.9,40.6,40.9,40.5,41,40.2,40.3,39.9,40.5,41.2,40.5,40.3,40.7,40.6,41.7,40.5,40.8,40.9,41.1,41.7,41.1,41,41.6,40.9,41.5,40.9
"2020-11-30 00:50:00","2020-11-30 00:51:00",41.4,40.6,40.9,41.3,40.7,40.6,40.4,40.8,41.3,41,40.7,40.7,40.7,41.4,40.8,41.4,41.6,41.3,41,40.6,40.8,41.1,40.5,40.8,40.6,41.4,40.4,40.3,40.7,40.8,40.7,41,40.5,41,40.7,40.8,40.4,40.7,40.5,41,40.4,40.6,40.2,40.6,40.4,40,40.1,40.5,40.6,40.5,40.4,40.6,40.4,41.1,40.7,41.2,41.4,41.4,42.2,41.8
"2020-11-30 00:51:00","2020-11-30 00:52:00",41.5,42.9,42.8,42.2,42.4,42.3,42.3,42,41.8,42.4,42.3,42.5,41.9,41.5,41.7,42.6,41.7,41.5,42,41.5,40.9,40.9,41.4,41.8,41.9,42.5,41.9,42.1,44.2,45.5,44.7,41.4,40.9,41.2,40.8,41.2,40.7,40.8,41.4,42.9,41.6,40.6,41.5,41.4,43.3,41.2,41.5,41.9,41.8,41.1,40.7,41,41.1,41.1,41.4,41.6,41.1,40.9,41.4,40.8
"2020-11-30 00:52:00","2020-11-30 00:53:00",41.3,40.8,40.8,40.9,40.8,41.3,40.7,41.5,42.5,40.4,41,40.9,40.9,41.2,40.8,41.5,41.2,41.2,41.6,40.9,41.1,41.1,41.4,41.8,41.7,41.2,41.4,41,41.4,40.8,41.2,41.4,41.4,41.8,41.4,42.5,42.1,41.9,43.1,44.2,43.3,42.6,43.6,42.2,41.6,41.2,41.2,41,41.6,41.1,41.2,41.5,41.1,41,40.7,41,41.3,41,41.4,41.2
"2020-11-30 00:53:00","2020-11-30 00:54:00",40.9,41.1,41.2,41.8,41.5,41.8,41.5,41.5,41,40.9,41,41.3,41.1,41.7,41.1,41.1,40.9,40.6,41,40.9,40.5,41,41,40.8,40.7,40.9,40.4,40.5,40.9,40.6,41.1,41.3,41.1,41.4,41.1,41.4,41.2,41.2,41.9,41.4,41.4,41.3,41.9,41.8,42.3,42,41.6,41.4,41.7,41.9,41.2,40.8,41.4,41.3,40.8,40.5,41,41.2,41.2,40.7
"2020-11-30 00:54:00","2020-11-30 00:55:00",41.1,41.2,41.5,41.7,41.2,41.4,41.7,41.5,41.6,41,41.4,41.2,42,41.7,41.4,41.2,41.5,41.9,42.5,41.7,41.7,41.3,41.4,41.7,40.9,41,41.2,41.2,41.2,41.1,41.1,41,41.1,41.5,41.1,41.1,41,41.1,41.5,41.2,41.2,41.1,41.2,41.7,41,41.6,41.8,41.3,41.3,41.1,41.1,41.3,41.2,41.5,41.2,41.6,41.4,41.1,41.6,41.1
"2020-11-30 00:55:00","2020-11-30 00:56:00",41.1,41.6,41.1,41.9,41.5,42,41.5,41.3,41.9,41.8,42.3,41.6,41.5,41.7,40.6,41,40.6,40.8,41.5,40.8,41,41,40.9,41.6,40.9,41.4,40.9,40.8,41.1,40.3,40.4,40.8,41,41,40.5,40.8,40.1,40.1,40.9,40.7,40.4,40.9,40.2,41.1,40.2,41.1,40.7,40.5,41.3,40.3,40,40.3,40.2,40.5,40.1,40,39.8,39.8,40.2,39.7
"2020-11-30 00:56:00","2020-11-30 00:57:00",39.7,39.6,39.8,40.1,40,39.7,39.2,39.8,39.8,40.1,40,39.6,39.5,40.3,39.7,39.5,39.7,40.3,40.9,40.3,39.8,39.6,39.4,40.4,39.9,39.8,39.9,39.8,40.3,40.2,40.2,40.8,40,40.6,41.4,40.8,40.7,41.3,40.5,40.1,39.6,40,39.7,39.8,39.9,39.6,39.7,40,40.6,40.3,39.9,40,40.2,40.5,40.3,39.8,39.9,40.1,40.7,41
"2020-11-30 00:57:00","2020-11-30 00:58:00",40.5,40.9,40.2,40.7,40.7,40.1,40.3,40.1,40.6,40.7,40.7,41.1,41,41,41.3,42,40.8,40.7,40.9,40.8,41.3,40.7,40.7,40.9,40.3,40.8,40.7,40.2,40.5,40.3,40.3,40.1,40.6,40.4,40,41,40.9,40.4,40.4,40.6,41.2,40.4,39.8,40.2,39.8,40.1,39.8,39.8,40.9,40.3,41.1,41.1,41,40.7,40.1,40.1,39.9,39.7,40.3,39.7
"2020-11-30 00:58:00","2020-11-30 00:59:00",39.9,39.8,39.9,40.3,39.9,40.1,40.1,39.9,40.2,40,40.1,39.8,40,39.9,39.6,39.8,39.8,39.8,40.2,39.8,39.8,39.8,39.6,40,39.7,39.8,40.7,40,40.8,40,40,40.1,39.6,40.1,39.9,39.7,40,39.5,40,39.4,39.5,40,39.7,40.3,40,40.1,40.4,40,40.6,40.4,40.2,40.9,40.5,40.6,40,40.3,40.5,40.1,40.3,40.2
"2020-11-30 00:59:00","2020-11-30 01:00:00",40.1,40.4,40.4,40.8,40.4,40.2,40.5,40.7,40.7,40,40.3,40,40.1,40,39.9,39.9,40,39.9,40.3,40,40.4,40.3,40.2,40.7,39.8,40,40.4,40.5,40.7,40.2,40.3,40.3,40.4,40.8,40.6,40.6,40,40.6,40.3,40.4,40.2,40.4,41.2,40.5,40.6,40.3,40.6,40.7,40.7,40.4,40.1,40,40.3,40,40,39.8,40.5,40.4,40.7,40.5
"2020-11-30 01:00:00","2020-11-30 01:01:00",40.9,40.9,41.6,42.7,41.8,41,41.5,41.9,41.7,41.8,41.4,41.6,41.4,41,40.6,40.9,41.7,41.1,41,40.1,40.2,40.4,40.8,40.6,39.9,41,39.9,39.9,40.5,39.8,39.5,39.7,39.8,40.6,39.9,40.1,39.5,39.2,39.9,39.7,39.6,39.5,39.2,39.6,39.2,39,39.2,39,39.3,39.3,39.2,39.3,39.6,40.4,40.2,40.1,40,40.1,40.6,40.2
"2020-11-30 01:01:00","2020-11-30 01:02:00",40.2,40.2,40.4,40.6,39.8,40,40.3,40.2,40.9,40.7,40.7,40.7,40.7,41,40.5,40.6,40.6,40.5,40.8,41,40.8,40.4,40.7,40.9,40.8,40.6,41.3,41,42,42.8,40.9,40.9,40.7,40.7,40.3,41,41.6,40.9,41.2,40.9,41.1,41.5,41.9,41.6,40.4,40.1,40.4,40.5,41.8,41.5,40.2,40.1,40.2,40.9,41.3,40.6,40.3,40,40,40.2
"2020-11-30 01:02:00","2020-11-30 01:03:00",39.9,40,39.9,40.2,40.3,39.5,39.9,39.9,40.1,40.3,39.7,39.4,39.6,40,39.9,39.5,40,40.1,41,40,40,40.6,39.8,39.7,39.6,39.3,39.2,38.8,39.6,39.6,39.4,39.3,39.2,39.6,39.1,39.5,38.9,39.1,39.5,39,39.2,39.1,39.1,39.3,39.6,39.7,39.6,40,40.6,40.3,40.4,40.1,39.7,39.8,39.8,40.5,40.3,40.4,40.1,39.7
"2020-11-30 01:03:00","2020-11-30 01:04:00",39.6,39.8,39.9,40.4,39.7,39.6,40,39.9,40.3,39.9,39.9,39.9,40,40.5,40.1,40.1,40.2,40.2,40.7,40.6,40.3,40.4,39.6,39.7,39.3,39.6,40,39.6,40.1,39.6,39.6,40,39.2,39.9,40.2,39.6,40.2,40.5,41.2,40,39.9,40.4,40.1,40.9,40.3,39.3,39.3,39.6,40.3,40,39.7,39.7,38.9,39.5,39.4,39.2,39.5,39.3,39.5,39.5
"2020-11-30 01:04:00","2020-11-30 01:05:00",39.7,39.8,38.9,39.6,39.1,39,39.6,40,40.8,40.7,39.9,40.6,40.8,41.6,42.1,44.4,42.1,41.4,41.8,41.6,42.4,41.9,41.1,40.8,41.2,40.9,41.7,40.8,41,40.2,40.7,40.9,40.5,41.1,39.9,40,40,40.1,40.1,39.9,39.2,39.8,40.1,39.9,39.8,39.3,40.2,39.9,39.6,40,40.1,40.3,40.5,40.8,40.4,39.8,40.6,40.6,39.5,40.6
"2020-11-30 01:05:00","2020-11-30 01:06:00",40.7,40.7,41.2,41.3,42.6,41.7,42,42.6,41.4,41.1,40.8,40.5,41,40.6,40.2,39.4,39.7,39.5,39.7,40.2,39.3,39.7,39.9,40.2,40.6,40.9,40.1,39.9,40.3,40.4,39.9,40.3,40,40.2,40.4,40.1,39.8,40.3,40.2,40.4,40.2,40.3,40.1,41.3,41.7,43,43.7,44.9,45.1,44.8,44.6,43.9,44.2,44.7,43.2,42.9,43,43.1,43.6,43.6
"2020-11-30 01:06:00","2020-11-30 01:07:00",43.2,45.6,43,43.2,42.8,42.9,43.2,43.9,44.1,43.9,43.6,43,42.9,43.1,42.6,43.2,43.4,43.8,43.7,43.1,43.2,43.6,43.6,44.1,45.3,46.9,49.1,51.1,51.7,53.4,55.3,56.2,52.5,50.9,49.1,46.4,44.9,43.5,43.6,43.1,43.7,42.7,42.8,43.2,42.3,41.6,42.3,42.3,41.6,41.6,41.2,40.8,40.7,41,40.4,40.4,41.3,41.6,41.3,41
"2020-11-30 01:07:00","2020-11-30 01:08:00",40.3,40.5,40.4,40.8,40.8,40.7,40.8,40.5,40.5,40.6,40.2,40.1,40.4,40.6,40.5,40.2,40.7,40.4,41,40.8,40.7,40.2,40.8,41,40.8,40.3,40.8,40.6,40.8,40.7,40.9,40.7,40.9,41,40.7,40.6,40.7,40.2,41.5,41.4,41.2,41.3,41,41.4,40.7,40.4,40.4,40.1,40.8,41,40.4,40.7,40.5,40.6,40.4,40.3,40.4,41.1,41.2,41.1
"2020-11-30 01:08:00","2020-11-30 01:09:00",40.7,40.6,40.3,40.7,41,40.6,40.6,40.7,41.2,40.9,40.3,40.3,40.5,40.7,40.7,40.7,40.4,40.8,41,40.7,40.5,40.7,40.7,40.6,40.6,40.2,40.4,40.2,40.9,41,40.5,40.2,40.5,40.8,41.6,44.4,47.7,46.5,49.3,50.4,53.9,59.8,62.9,64.1,58.9,55.9,51.5,46.2,44.1,43.6,42.5,41.9,42,41.9,42.1,42,41.8,41.5,42.3,41.9
"2020-11-30 01:09:00","2020-11-30 01:10:00",42,41.9,42.4,42,41.7,41.3,40.7,40.4,40.7,40.1,40.5,40.1,40.5,40.3,40.1,40.3,40.2,39.8,40.1,39.8,40.2,39.5,40.1,40.3,40.4,40.4,40.1,40.2,40.7,40.7,40.9,41,40.7,40.8,40.8,41,40.8,41,41.1,41,41.1,41.5,41.1,41.4,41,41.1,40.7,40.4,40.5,40.4,40.8,41,41.1,40.9,40.6,40.8,40.6,40.5,40.6,40.4