﻿"Start date/time","End date/time","0 sec","1 sec","2 sec","3 sec","4 sec","5 sec","6 sec","7 sec","8 sec","9 sec","10 sec","11 sec","12 sec","13 sec","14 sec","15 sec","16 sec","17 sec","18 sec","19 sec","20 sec","21 sec","22 sec","23 sec","24 sec","25 sec","26 sec","27 sec","28 sec","29 sec","30 sec","31 sec","32 sec","33 sec","34 sec","35 sec","36 sec","37 sec","38 sec","39 sec","40 sec","41 sec","42 sec","43 sec","44 sec","45 sec","46 sec","47 sec","48 sec","49 sec","50 sec","51 sec","52 sec","53 sec","54 sec","55 sec","56 sec","57 sec","58 sec","59 sec"
"2020-12-28 00:00:00","2020-12-28 00:01:00",41.7,40.6,40.8,40.4,40.2,41.6,40.7,39.9,39.8,40.4,40.5,40.7,40.9,40.6,40.9,40.1,40.3,41.3,40.6,40.5,41,41.9,41,41.3,41.1,40.9,40.1,40,40.1,40.3,40.2,40.2,40.1,40.4,41.2,40.6,41.1,40.9,40.9,41.1,41.4,41.7,41.4,41.9,42.3,41.9,41.7,41.4,41.4,41.3,40.9,41.1,40.9,40.9,40.5,40.4,40,39.9,40.4,40.4
"2020-12-28 00:01:00","2020-12-28 00:02:00",40.6,40.6,40.4,40.5,40.5,40.5,40.9,41.2,40.6,41.3,41.5,41.1,41.1,41.6,41.5,41,41.1,40.5,40.4,39.9,40.1,39.9,40.2,40.1,39.8,39.9,39.5,39.5,39.4,39.3,39.3,39.3,39.3,39.6,40.1,39.6,39.9,39.5,39.5,39.3,39.2,39.4,39.6,39.6,40.1,40,40.5,41.2,40.7,41,39.7,40.2,40.9,40.9,40.7,40.3,40.5,40.7,40.4,40.4
"2020-12-28 00:02:00","2020-12-28 00:03:00",40.1,40,40.4,40.3,40.6,40.7,40.5,40.5,40,39.9,39.9,39.5,39.8,39.9,39.9,39.3,39.2,38.9,38.9,39.4,39.5,40.3,40,40.8,40.6,40.4,39.8,40.2,40.9,39.9,40.7,40.2,40.7,40.8,40.7,40.1,40.3,40.3,40,40.3,40.2,40.4,40.5,41,40.6,40.9,41,41,40.9,40.8,40.5,40.3,41.5,40.6,41.5,44.1,44.3,43.5,44.9,44.7
"2020-12-28 00:03:00","2020-12-28 00:04:00",42.5,42.7,41.9,42.4,41.7,42.3,43.9,42.2,42.3,43.5,42.9,41.6,41.8,42,43.2,44,45.1,44.1,44,44,46.7,44.4,43.5,44.9,44.3,43.7,43,43.6,43.4,43.9,44.1,43.6,42.9,42.6,42.2,42.3,43.1,42.8,42.3,43.4,43.9,44.8,44.7,44.2,42.4,41.3,41.4,41.6,41.7,41.6,41.3,41.6,41.5,41.4,41.5,41.8,42.1,42.1,42.1,42
"2020-12-28 00:04:00","2020-12-28 00:05:00",41.5,41.5,41.3,41.2,41.6,41.4,41.3,41.3,41.1,41.3,41.2,41.6,41.5,41.5,41.9,41.1,41.6,41.5,41.4,41.4,41.2,41.4,41.4,40.8,40.8,40.6,40.4,40.1,40.2,40.4,40.8,40,39.6,39.6,40.3,39.4,39.5,39.1,39.3,39.1,39.3,39.4,39.8,39.3,39.6,39.6,39.3,39.3,39.1,39.1,39.6,39,39.1,38.8,38.8,38.7,38.7,38.9,39,39.2
"2020-12-28 00:05:00","2020-12-28 00:06:00",38.7,39.3,39.4,39.7,40.2,39.9,40.2,40.1,40.4,40.1,40.2,40,40.1,40.3,39.3,39.6,39.2,39.9,39.7,39.5,40.1,39.7,39.4,39.6,40.3,39.6,40.4,40,40.5,40.3,40.2,40.1,39.7,39.4,39.9,40.2,39.4,39.7,38.9,39.5,39.4,39.9,39.7,39.6,40.2,39.6,39.3,39.4,39.6,39.4,38.8,39.4,39.2,39.4,39.6,39.1,39.8,39.2,38.9,39
"2020-12-28 00:06:00","2020-12-28 00:07:00",39,38.5,38.5,38.9,38.7,38.7,38.8,38.9,39.4,40.1,39.5,39.9,40,40,39.9,39.8,39.5,39.7,40.4,40.6,40.9,41.5,42,44.4,45.5,47.5,49.3,49.7,51.5,52.3,53.9,53.8,51.1,49.2,47.8,46.6,44.3,42.7,41.8,42,41.3,40.8,40.1,40.7,40.3,40.6,40.4,40,40.2,40.7,40.6,40.6,40.8,41.7,41.6,42,42.8,43,42,40.9
"2020-12-28 00:07:00","2020-12-28 00:08:00",40.9,40.9,40.4,40.7,40.8,40.9,40.7,40.4,40.4,40.5,40.5,40.4,40.5,40,40.6,39.8,39.9,39.7,39.6,39.7,39.9,40,39.6,39.3,39.6,39.2,38.8,39.3,39.1,39,38.9,38.9,39,39.3,39.4,39.5,39.7,39.6,40.5,40.4,40.4,40.7,42.2,43.8,42.4,42.1,42.5,43.4,43.7,43.2,43.2,43.4,44.7,42.4,42.2,44.7,44,46.4,44.9,48.1
"2020-12-28 00:08:00","2020-12-28 00:09:00",44.7,44,43.5,43.2,48.1,49.3,45.7,45.1,48.2,45.2,46.3,46.7,46.1,47,47.5,46.2,47,44.2,44.3,45.6,48.5,48.3,52,47.3,44.3,46.7,44.9,46.5,44.4,45.9,47.7,45.4,47.4,47.1,44.9,45.2,48.5,44,46.1,44.1,45,47.2,48.9,46.3,44.6,43.1,44.6,43.1,44,43.3,45.4,44,48.4,45.4,42.4,42.3,42.3,45.3,43.5,44.3
"2020-12-28 00:09:00","2020-12-28 00:10:00",42.5,42.8,41.3,43.9,42.5,41.6,41,41.4,41.7,42.3,42.4,42.1,41.8,42.3,41.3,41.3,40.8,42.1,41.6,40.9,40.8,40.6,40.7,41.3,42.2,41.5,41.5,41.3,41.6,42.2,41.9,41.7,42,42.4,44.1,43.8,43.5,43.2,43.4,42.9,43.4,43.6,42.6,42.7,42.2,41.8,41.5,40.9,41.1,40.9,40.6,40.1,40.8,40.1,39.9,40,40.3,40.8,40.6,40.6
"2020-12-28 00:10:00","2020-12-28 00:11:00",40.2,40.7,41,40.4,40.2,41.8,43.1,41.2,41.8,40.9,41.3,42,41.4,42.4,41.1,44.1,42.4,40.7,40.5,40.7,40.2,40.6,40.9,40.8,41.1,40.6,41.6,41.4,41.6,41.3,42.4,42,41.5,41.4,41.5,41.5,41.8,41.7,41.7,41.1,41.7,42.6,42.4,41.7,41.7,41.2,41.1,41.5,41.3,41.1,41.4,41,41.2,41.6,40.8,40.2,40.7,40.4,40.2,40.7
"2020-12-28 00:11:00","2020-12-28 00:12:00",41.4,41,41.9,41.1,41.1,41.1,41.6,42,42.1,41.9,41.5,41.8,41,41.2,41.1,41,40.7,41,41.3,40.7,41.1,41,41.2,40.3,40.6,40.9,40.3,40.7,41,40.6,40.7,40.7,40.5,40.6,40.9,40.5,40.4,40.4,40.1,40.6,40.5,40.9,40.4,40.3,40.2,40.2,40.3,40,40.4,40,40.4,40.5,40.3,40.2,40.9,40.6,40.5,40.5,40.8,40.9
"2020-12-28 00:12:00","2020-12-28 00:13:00",41,41.5,42.1,41.7,41.1,41.2,40.7,41.8,41.4,41.4,41.2,41.4,41.2,41,41.1,40.9,41.2,41.4,41.1,41.2,41,40.9,40.6,40.4,41,40.5,40.3,40.1,40.2,40,40.1,40,39.5,40.3,40.1,39.8,39.6,40.1,40.2,39.7,39.9,40.2,39.9,40.4,40.8,40.7,40.9,41,40.2,40.7,41.1,41.4,41.5,41.4,40.9,42,42.1,41.8,41.3,41.7
"2020-12-28 00:13:00","2020-12-28 00:14:00",41.6,41.4,41,40.7,41.5,41.4,41.4,41,40.6,40.5,40.6,40.4,40.4,40.6,40.9,41.6,42.8,41.6,40.9,41.6,41,40.4,40.4,40.3,40.6,40.2,40.5,40.9,41.8,41.1,42,41.2,40.7,41,41.8,42.1,41.2,41.2,41.4,41.7,41.5,41.3,42,44,44,42.3,42,45,44.6,42.4,45,42.7,40.9,40.5,40.6,40.8,40.8,41.8,41.5,41.7
"2020-12-28 00:14:00","2020-12-28 00:15:00",42.8,41.9,42.8,41.6,41.6,42.3,41.8,42.2,42,42,41.8,41.6,41.9,42.2,42.3,42.1,41.8,41.8,42.4,42,42,41.9,42,41.4,42.4,42.7,41.3,41.7,41.7,41.2,39.9,40.4,40.2,40.6,40.2,40,40.5,40.2,40.5,40.6,40.9,40.9,40.8,40.9,40.5,40.9,40.7,40.6,41.7,40.9,41.2,41.6,41.1,40.9,40.8,41,40.8,41,40.8,40.8
"2020-12-28 00:15:00","2020-12-28 00:16:00",40.9,40.8,41.1,40.6,41.1,41.2,41.3,40.9,40.6,40.4,40.5,40.9,41.1,41.8,41.4,41.6,41.5,42.4,42.9,41.6,41.6,41.3,41.4,41.5,41.5,42,41.4,41,41.2,41.3,41.7,41.2,41,40.8,41.1,41.5,41.6,41.7,42.5,42.3,42,41.7,41.6,41.7,42,41.6,41.2,42.3,42.2,41.2,41.5,41.4,41.1,41.4,41.2,41.4,40.6,40.3,40.6,40.8
"2020-12-28 00:16:00","2020-12-28 00:17:00",40.6,41.2,40.8,40.8,40.5,40.4,39.6,40.4,40,39.7,39.8,39.4,39.4,39.5,39.4,39.2,39.3,39.3,39,39.1,39.4,39.9,39.7,39.5,39.1,39.3,39.4,39.5,40,39.7,40,40.3,39.9,39.9,39.7,40,39.9,39.5,39.4,40,39.9,39.7,39.7,39.8,39.6,39.6,39.7,39.9,39.4,39.4,39.5,39.4,40,40.4,40.3,40.3,40.4,40.6,40.6,40.3
"2020-12-28 00:17:00","2020-12-28 00:18:00",40.3,40.6,40,40.5,40.7,40.8,40.8,40.8,40.6,41.4,41.1,41.2,40.8,41.7,41.4,41.1,40.6,40.7,41,40.8,40.5,40.6,40.8,40.5,40.9,40.7,40.5,40.8,41.1,40.7,40.4,41.3,42.3,41.1,41,40.6,40.4,41.2,41.3,41.5,41.2,40.8,40.5,40.8,40.9,40.7,40.8,40.9,40.8,41,40.6,40.4,40.5,40.6,40.7,40.1,40.1,40.2,40,40
"2020-12-28 00:18:00","2020-12-28 00:19:00",40,40.2,40.1,39.6,40.3,40.5,40.3,40,40.1,39.7,40.2,39.7,39.8,39.6,39.9,39.8,39.9,39.9,39.6,39.9,39.7,39.7,39.9,39.8,39.5,40.1,40.1,40.3,40.2,40,40.6,40.7,40.2,40.3,40.7,40.3,40.5,40.5,40.7,40.2,40.2,40.2,40.3,40.5,40.6,40.5,40.9,42.3,40.3,40.4,40.3,40.8,40.4,40.8,40.7,40.5,40.1,40.4,40.4,40.3
"2020-12-28 00:19:00","2020-12-28 00:20:00",40.4,40.1,40.3,40.6,40.6,40.3,40.2,40.4,40.2,40.5,40.8,40.7,40.6,40.7,41,41.2,42,41.7,41.3,41.1,41.2,41.4,41.6,41.7,41.8,42,42.2,42.4,41.8,42.3,42.2,42.7,43.8,43.2,43.2,43.1,42.6,42.3,42,42.2,41.8,41.5,41.9,41.5,41.9,41.8,41.6,41.5,41.7,41.7,41.7,41.7,41.7,41.8,41.7,41.7,42.1,42.1,42.1,41.9
"2020-12-28 00:20:00","2020-12-28 00:21:00",42,41.9,41.9,42.6,42.1,42,41.6,41.7,42.1,41.9,42.4,42.2,42.3,41.9,42.2,42.4,41.9,42.3,42.5,43.1,42.1,42.2,42.8,42.6,42.9,42.8,42.6,42.6,43.3,42.7,42.6,42.6,42.5,42.5,42.7,42.1,42.2,42.1,42.2,42.2,42.2,42.5,42.3,42.2,42.2,42.2,42.1,41.9,41.8,42.1,42,41.4,41.7,41.2,41.7,41.3,41.5,41.2,40.9,41
"2020-12-28 00:21:00","2020-12-28 00:22:00",41.1,40.9,40.6,40.7,40.3,40.2,40.7,40.4,41,40.9,40.3,40.1,41.2,41,41.4,41,40.9,41.9,41,40.7,40.2,40.5,40.3,40.3,40.4,40.3,40.5,40.8,40.7,40.7,41.2,40.4,40.5,40.3,40.3,40.6,40,39.9,40.4,40.2,40.2,41,40.6,40.5,40.2,40.7,41,40.5,40.8,41.1,41.5,41.3,41.2,41,41.1,41,41,40.8,41.2,41
"2020-12-28 00:22:00","2020-12-28 00:23:00",41.4,42.2,41.4,41.3,41.1,41.7,41,41.4,41.1,41.2,42,41.5,41.5,41.6,41.7,41.3,41.4,41.8,41.7,41.2,41.9,42.7,41.6,41.1,41.2,40.6,40.8,40.8,40.6,40.8,40.6,41.5,41,40.7,40.1,40,40.1,40.4,40.4,40.2,40.3,40.1,40.2,40.3,39.8,39.8,40.3,40.3,40.3,40.6,40.2,40.2,40.4,40.9,40.2,40.3,40.5,40.9,41,40.4
"2020-12-28 00:23:00","2020-12-28 00:24:00",40.9,41.1,40.7,40.9,40.8,40.9,40.9,41.3,41,40.7,41.1,41.4,41.1,41.2,41,40.9,41.2,41.1,40.8,41.3,41.2,40.9,41,41.3,40.9,41.1,41.7,41.3,41.2,41.7,41.9,42.2,41.3,41.2,41,41.2,41.4,41.7,41.6,42,41.7,41.7,42.1,42.1,41.9,41.9,41.8,42.1,42,42,42,41.8,41.9,42.4,42.4,41.7,41.8,42,41.8,41.3
"2020-12-28 00:24:00","2020-12-28 00:25:00",41.8,42.1,41.2,41.6,41.5,41,41.4,40.9,40.8,41,41.5,40.9,40.6,40.6,40.4,40.3,40.6,40.9,41.1,41,41.1,41.3,41.2,40.7,41,40.9,41.3,41.2,40.9,41.2,41.4,41.2,41.2,42.1,41.8,41.7,41.9,42,42.5,42.5,42.6,43,43.1,42.9,42.7,42.6,42.4,42.8,42,42.2,42.3,42.2,42.1,41.9,42.1,41.6,42.2,41.9,41.8,42.1
"2020-12-28 00:25:00","2020-12-28 00:26:00",41.6,41.7,41.8,42,42,42,42,41.9,41.9,41.8,41.8,41.9,41.4,41.9,41.4,41.1,41.7,41.3,41.3,41.2,41.3,41.2,41,41,40.9,41.7,40.7,40.9,41,41.4,41.3,41,41,40.9,40.8,41,40.7,41.1,41,40.9,40.4,41.1,40.8,40.9,41.3,41.1,41.3,40.9,40.8,40.8,41.1,40.7,40.7,40.5,40.8,40.6,40.9,43.4,44,43.3
"2020-12-28 00:26:00","2020-12-28 00:27:00",41.4,41.1,40.9,41.6,41.2,41.2,40.5,40.6,40.6,40.9,40.9,40.4,40.6,40.5,40.3,40.5,40,40.1,43.7,40.2,40,40.4,40.5,40.7,41.2,41,41.1,41.3,41.4,41.4,41.4,42.2,42,42,42.2,42.4,42,42.6,42.4,41.8,41.8,41.7,41.2,41.4,41.5,41.4,41.4,41,40.9,40.9,40.7,40.6,40.4,40.9,41.2,41,40.7,40.7,41.1,40.9
"2020-12-28 00:27:00","2020-12-28 00:28:00",40.8,40.4,40.3,40.4,40.4,40.4,40.4,41,40.9,40.5,40.7,40.3,40.5,40.2,40.5,40.8,41,41,41.5,40.8,41,40.9,40.6,40.2,41.1,40.8,41.3,41.8,41,41.1,41.3,41.6,41.5,41.8,42,42.1,42,41.9,42,42,42.3,42.7,42.9,43.7,43.2,43.2,43.5,43.7,43.9,43.4,43.3,43.2,43.7,44,44.3,44.1,43.7,44.3,44.2,44.1
"2020-12-28 00:28:00","2020-12-28 00:29:00",44.2,44.3,44.1,44.3,44.6,45.2,45.6,44.9,44.6,44.9,44.8,45.2,46,45.1,45.3,45.5,45.4,45.6,45.6,45.3,45,45.4,45.2,45.7,45.6,45.6,45.5,45.4,45.2,45.5,45.2,44.9,44.7,44.8,44.8,44.8,44.4,44.2,44.3,43.9,44,43.8,43.8,43.4,44.1,43.7,44.1,44.9,43.5,43.7,43.7,43.5,44.1,44.1,43.6,43.9,43.5,43.7,44.1,44.1
"2020-12-28 00:29:00","2020-12-28 00:30:00",43.8,43.8,43.8,44.3,44.1,43.7,43.7,43.5,43.9,44.1,44.3,43.9,43.7,44.3,46.1,44.7,43.7,44.1,43.9,43.5,43.7,43.9,43.6,43.5,43.8,44.1,43.7,43.9,43.6,43.6,43.6,43.7,43.4,43.9,43.8,44,44.9,44.3,44.5,44.4,44.7,45.4,44.6,44.3,44.4,44.2,44.5,44.4,44.5,44.2,44.5,44.4,44.7,44.4,44.9,44.5,44.9,44.6,44.7,44.6
"2020-12-28 00:30:00","2020-12-28 00:31:00",44.8,45.4,44.3,44.6,45.2,44.6,44.7,44.6,45.7,44.1,44.3,44.3,44.8,45.3,44.5,44.6,44.7,44.5,44.8,55,44.9,45,45,44.6,44.8,44.6,44.3,44,43.9,44.2,43.5,43.6,43.6,43.6,43.5,43.3,43.6,43.5,43.5,43.1,43.2,43.3,43.3,43.3,43.5,43.3,43.4,43.3,43.2,43,43.1,43,42.7,43,43.4,42.8,43.1,42.8,42.7,42.7
"2020-12-28 00:31:00","2020-12-28 00:32:00",42.8,42.3,42.8,42,42.1,42.4,42.5,42.7,42.6,42.6,43.3,42.8,43.3,43.3,43.6,43.5,43.6,43.9,44.1,44.5,44.1,44.6,44.5,44,44.2,44.4,44.7,44.3,44.5,44.5,45.3,44.5,44.6,44.5,45.3,44.7,44.9,45,45.1,45,44.6,44.7,44.9,45,45.2,44.7,45.1,45,45.2,45.4,45.2,45.6,45.5,45.9,45.5,45,45,46.1,45.4,45.5
"2020-12-28 00:32:00","2020-12-28 00:33:00",46.3,47.1,47.6,46.6,46.8,46.5,46.8,46.2,46,45.7,45.5,45.2,44.9,44.7,44.6,44.3,44.1,44.5,44.2,45.1,44.2,44.1,44.5,43.8,44.1,43.9,44.3,43.9,43.8,43.7,43.7,43.8,44.4,43.7,43.3,43.8,43.8,44,44,44.6,45,45.8,44.9,45.1,44.5,45.7,45,46.2,45,44.4,44.2,44.4,45.2,44.5,45.7,44.7,44.6,44.9,45.3,45.1
"2020-12-28 00:33:00","2020-12-28 00:34:00",44.8,45,45.2,45.2,45.2,44.8,44.9,44.7,44.6,44.7,45.3,44.7,44.7,44.8,45.3,44.6,44.9,44.6,45,45.6,46.5,47.8,50.5,54.4,56.6,58.2,59.3,57.1,54,52,50.7,48.3,46.4,44.6,44.3,43.5,43.4,43.1,42.9,42.5,42.4,42.8,42.3,42.3,42.4,42.5,42.1,42.2,42.3,42.6,43.1,42.8,41.8,42.5,41.9,41.6,41.8,42,41.8,42.3
"2020-12-28 00:34:00","2020-12-28 00:35:00",41.6,42.3,41.7,41.8,42.2,41.9,42,41.6,42.9,42.1,42,41.4,41.9,42,42.3,42.2,42.8,42.7,42.8,42.1,42.3,41.9,42.4,42.7,42,42.8,42.3,42,42.3,42.3,42.8,42.5,42.4,42.8,42.4,42.3,42.1,41.9,43.2,42.1,42.1,42,41.9,42.9,42.3,42.4,42,42.5,42.5,43,42.8,42.6,42.2,42.5,42.5,42.9,42.3,42.3,41.8,42
"2020-12-28 00:35:00","2020-12-28 00:36:00",42.6,43,43.3,42.3,42.3,42.2,43.5,42,42.1,42,42.3,42.8,42.6,42.1,42.4,42.5,42.4,42.4,42.6,42.5,42.5,43.1,42.8,43.1,43.6,43,42.6,43.1,42.9,42.7,42.4,43.1,43.1,42.7,42.6,42.5,42.9,42.8,42.6,43,43.4,42.8,42.3,42.4,42.3,42.5,42.7,42.6,42.3,42.2,43,42.9,42.4,43.4,42.3,43.2,42.4,42.6,42.9,42.5
"2020-12-28 00:36:00","2020-12-28 00:37:00",43.1,42.8,43.5,42.9,42.7,42.9,42.8,42.7,42.7,42.7,42.9,43.3,42.9,42.9,43.1,43.4,43.1,43.3,42.8,43.2,43.6,42.8,42.7,42.8,43.1,42.3,42.8,43.5,42.2,42.6,43.2,43,42.3,42.9,43.3,41.9,42.1,42.3,42.4,41.7,42.6,42.2,42.4,42.7,42.9,42.6,41.5,42.3,41.9,42.1,41.8,42.1,42.7,43,42.5,42.3,42.5,42.3,42.1,41.9
"2020-12-28 00:37:00","2020-12-28 00:38:00",42.1,42,41.9,42.6,41.8,42.3,42.6,42,42.2,41.7,41.4,41.7,41.4,41,41.3,41.2,41.3,41.1,41.4,41.1,40.9,41.7,41.5,41.2,41.1,41.5,40.9,41.4,40.9,40.7,41.3,41,40.7,40.7,40.8,41.6,40.9,40.4,40.6,41.7,41,41.1,40.7,40.8,41.4,42.1,41.5,41.1,41.5,40.6,40.8,40.8,41,41,41.1,41.2,40.8,40.8,41.4,40.7
"2020-12-28 00:38:00","2020-12-28 00:39:00",41.4,41.1,41.1,40.6,40.8,40.8,40.6,40.3,40.9,41,41.1,40.3,40.6,41.3,40.4,40.4,40,40.1,39.7,40.5,40.5,39.7,41.5,40.4,40.5,40.2,40.3,41.5,40.7,40.8,41,40.8,40.1,40.3,40.5,40.4,40.5,41,42.8,40.5,39.8,40,40.2,40.3,40.9,40.8,40.3,40.2,40.3,40,40.4,40.5,40.5,40.1,40.1,40.8,40.4,41.2,40.5,40.7
"2020-12-28 00:39:00","2020-12-28 00:40:00",40.2,40.6,40.4,40.7,40.4,40.4,40.9,40.8,40.6,41.2,40.5,40.3,40.9,41.2,40.7,40.6,39.9,41.6,41.1,41.1,40.8,40.6,40.9,40.8,40.7,40.8,40.6,40,40.8,39.8,39.8,40.4,41.6,42.3,41.1,40.5,40.4,40.3,39.6,40.3,40,40.1,40.2,39.5,40.2,39.9,39.9,41,39.5,40.1,40.3,39.1,39,39.7,39.4,39.6,39.5,39.8,39.3,40.6
"2020-12-28 00:40:00","2020-12-28 00:41:00",40.5,41.2,39.8,40.5,40.4,39.6,39.8,40.2,39.6,39.9,39.8,40.1,39.9,39.6,40.5,40.9,39.9,40.4,40.3,39.6,40,40.1,40.7,40.4,39.5,39.5,39.1,39.5,40.1,40.1,40.2,40.5,39.8,40.1,40.5,39.7,39.9,42.2,39.9,40.6,39.8,40.2,40.2,39.4,39.8,40.4,40.2,39.8,39.5,40.2,39.8,39.7,39.1,40.2,39.9,40.1,40,39.7,39.7,39.4
"2020-12-28 00:41:00","2020-12-28 00:42:00",40,40.2,40.1,40.1,40.1,40.1,40.4,41,40.1,40.7,40.3,39.8,40.6,41.1,40.3,40.6,39.8,40.1,40.6,40.7,40,40.3,39.8,40.6,40.4,40.2,39.9,40.2,40.7,40.5,40.4,39.9,39.7,40.2,39.8,40.4,40.6,40.1,40.6,41.1,40.8,40.5,40.2,40.5,40.5,40.5,42,41.1,40.6,40.1,40.5,40.4,39.8,40.4,39.7,41,40.8,41.4,40.7,40.9
"2020-12-28 00:42:00","2020-12-28 00:43:00",41.4,41.6,40.5,41.1,41.2,41.6,41.3,42,40.8,41.4,41.3,41.1,41.5,40.8,41.7,41.6,41.6,42.3,42.9,43.7,45.6,48.3,51,52.4,54.9,58.3,58,54.2,52.7,50.3,48.4,47,44.5,42.8,42.5,42.2,41.2,40.3,40.8,40.8,40.2,39.7,39.9,40.4,40.7,42.2,40.8,40.2,41.5,40.6,40.6,40.9,40,39.6,39.1,41,40.6,40,40,40.1
"2020-12-28 00:43:00","2020-12-28 00:44:00",40.1,40.5,41.1,40.2,40.5,40.9,40,40.9,40.7,41.2,40.9,41,41.1,41.6,42.2,42.1,41.5,41.7,41,41.4,41.2,42.5,43.7,45,46.1,49.8,53.8,56.7,57.8,59.3,62.1,58.4,56.3,55,51.1,48.3,47.5,47.5,46.7,45.7,45.8,44.9,44.4,44.3,43.5,41.1,41.4,40.7,40,39.6,39.7,39.3,39.6,39.2,38.7,39.2,39.2,39.9,40.1,38.9
"2020-12-28 00:44:00","2020-12-28 00:45:00",39.3,39.1,38.6,38.6,39,39.3,40.3,39.9,40.3,40.8,41.2,42.5,43.1,43.8,43.9,45,45.3,44.7,45.2,45.5,46.3,48.5,51.2,52.8,52.7,54.3,56,55.6,53.3,52.3,50.6,50.9,50.2,48.2,47.5,46.2,45.7,46.1,43.3,42.9,42.1,41.6,41,42.2,42,41.5,40.9,40.6,41.5,40.4,40,39.7,39.8,40.5,40.3,39.4,39.7,40.2,40,38.7
"2020-12-28 00:45:00","2020-12-28 00:46:00",39.6,39.7,38.9,38.7,39,39.4,39.5,38.5,38.8,38.8,39,39.1,38.8,38.7,38.8,39.2,40.2,38.8,38.8,39.8,39.4,40,38.8,38.6,39.1,39,39.1,39.7,39.8,39.8,39.5,41.1,39.2,38.7,38.4,39.3,38.7,39.1,39.5,40,39.5,39.1,39.4,39.2,38.9,39.6,39.2,40.5,39.2,39.2,39.7,39.8,39.5,39,39.6,39.8,40.4,40.4,41.3,42
"2020-12-28 00:46:00","2020-12-28 00:47:00",40.6,40.5,40.2,40.4,40.8,40.8,40.2,41.6,41.5,41.5,41.1,40,39.6,39.3,39.2,39.6,39.4,39.7,40.2,39.6,39.7,40.1,39.9,39.4,39.7,39.8,40.6,39.9,39.4,39.9,39.8,39.5,39.3,38.8,39.6,40.5,40,41.3,40.2,40.9,40.2,40.5,41.3,40.1,39.5,39.7,39.9,40.7,40,39.5,39.4,39.9,39.6,39.5,39.8,39,39.2,39.4,39.6,39.1
"2020-12-28 00:47:00","2020-12-28 00:48:00",39.6,40.1,39.7,40.5,39.9,39.9,40.1,39.5,39.6,40.5,40.6,40.5,39.7,39.8,40,40,39.8,39.5,39.5,39.9,40.1,40.5,40,40.1,40.1,40,40.2,39.6,40.3,40.3,41,40.2,40.2,40.6,39.7,39.6,39.2,39.2,39,40.5,39.7,39.1,39.4,39.7,38.8,40,39.3,39.4,39.2,40.2,39.8,39.2,39.2,39.5,38.6,39,39,39.1,39.3,39.2
"2020-12-28 00:48:00","2020-12-28 00:49:00",39.1,38.7,40.8,40,39.2,38.8,39.5,38.9,38.9,38.8,39.2,39.2,38.7,38,38.9,39.1,39.4,38.5,38.3,38.1,38.9,38.9,38.8,37.9,39.3,38.5,38.1,38.7,37.5,38.8,38.3,39,39,38.6,38.7,39,39.1,38.6,39.1,39.8,40.4,40.5,41,39.2,38.3,39.2,38.8,38.3,38.9,38.6,39.1,38.4,38.4,38.5,38.7,38.2,40.1,39.9,38.5,51.5
"2020-12-28 00:49:00","2020-12-28 00:50:00",40.4,38.8,38.8,38.2,38.4,38.3,38.4,38.4,38.1,38.5,38.5,46.2,38.9,38.3,38,38.6,38.6,37.9,38.5,38.6,38.6,38.4,38.9,39.6,38.5,39.2,39.7,40.2,43.8,40.3,39.8,40.5,39.7,39.5,39.5,39.4,39.5,39.1,39.1,39.5,39.1,39.2,39.2,38.5,39.1,39.1,38.5,39.5,39.1,38.7,38.5,38.3,38.8,40.1,39.3,39.3,38.6,40.6,38.8,39.1
"2020-12-28 00:50:00","2020-12-28 00:51:00",39.1,39.1,39.5,39.1,39,39.2,39,39.6,38.4,38.5,38.5,38.5,38.4,40.4,39.1,39,38.5,38.7,38.5,38.6,38.5,39.2,38.8,39,38.9,39.1,39.2,39.9,39,39.1,39.2,39,38.8,39.2,40,39.5,39.1,39.3,39.1,39.4,40,39,39.5,39.1,39.5,39.8,39.7,39.8,38.6,39.6,39.3,38.7,39.3,38.8,40.7,42.6,42.6,43.2,41.2,41.2
"2020-12-28 00:51:00","2020-12-28 00:52:00",38,38.6,38.4,46.7,43.2,41.8,38.1,38.2,38.3,38.4,38,39,38.9,38.1,39,38.7,38.2,38.5,38.5,38.6,38,39.5,38.5,38.3,38.4,38.5,38.9,38.6,38.9,38.4,38.9,39,39.6,39.4,39.2,39.2,40,39.8,39.6,38.7,38.9,39.3,39.6,39.3,38.8,38.7,38.9,39.2,39.1,39.6,39.4,39.7,39.6,39.6,39.7,38.6,38.5,38.9,39.6,39.1
"2020-12-28 00:52:00","2020-12-28 00:53:00",38.7,39,38.5,39,39.1,39.3,39,40.6,39.1,39.8,40.6,39.6,39.7,39.1,39.6,39.6,40.1,40.1,39.9,39.4,39.9,40.4,40.8,39.9,39.6,40,40.1,40.4,40.1,39.5,39.1,39.5,39.9,40,38.7,39,39.3,39.3,39.4,39,39.1,39.9,41.4,39.3,39.3,39.9,39.7,39.9,40.1,39.9,39.1,40.2,40,40.4,40.4,40.6,40.1,40,40.6,40.7
"2020-12-28 00:53:00","2020-12-28 00:54:00",40.8,40.4,41,40.7,41,41.4,41.5,40.5,40.9,41,40.1,40.6,40.2,40,39.6,39.8,40.1,41.1,40.7,39.6,39.2,39.6,49.2,39.8,39.9,39.8,39.8,40.1,39.7,40,39.5,39.9,39.9,39.9,39.9,40,40.6,40.6,40.5,41.1,40.3,40.5,40.3,40.3,39.8,40.5,40.3,40.3,39.8,40.3,40.3,40.2,39.9,40.2,40.7,40.6,40.6,40,39.8,40.4
"2020-12-28 00:54:00","2020-12-28 00:55:00",40.6,40.4,40.2,40.3,39.8,39.9,40.8,40.1,40.1,41.9,40.2,40.6,41,41.6,40.6,41,41.1,41,41.2,40.7,41,42.7,41,40.6,40.6,40.6,41,41.2,41.1,41,45.5,41.3,40.7,41.3,41,40.8,41.2,41.2,41.2,41.1,47.8,41.5,40.9,40.9,41.5,41.9,40.8,40.7,41,40.6,40.7,40.7,40.3,40.7,40.4,40.8,41.2,40.8,41.2,41.4
"2020-12-28 00:55:00","2020-12-28 00:56:00",41,40.7,42.7,42.1,41.3,40,40.1,40,40.2,40,40,40,40,40.3,39.7,39.4,40.4,40.6,41,41,41,41.1,41.8,42,42.5,43,43.9,44.4,44.3,44.3,44.9,46.2,45.9,43.9,42.9,41.4,41.4,41,40.6,40.2,40.8,40.6,40.2,40.2,40.7,40.3,40,40.3,40.4,40.4,40.3,39.9,41,40.6,40.2,47.8,40.7,40.2,41,40.5
"2020-12-28 00:56:00","2020-12-28 00:57:00",40.3,40.3,40.7,40.8,41.1,41.4,41.2,40.5,40.7,40.2,40.1,40.4,40.2,40.2,40,39.9,40,39.7,39.5,39.7,40.3,39.9,39.2,39.3,39.9,39.5,40,39.2,40.4,39.5,39.4,39.6,39.3,39.6,40,40.2,40.9,39.7,40,40.3,39.5,41,40.6,41.1,41.2,40.3,41,41.2,42.4,43.4,42.4,42.1,42.3,41.8,41.6,41.6,41.3,41.6,41.6,40.8
"2020-12-28 00:57:00","2020-12-28 00:58:00",40,39.7,39.4,40,39.6,46,39.8,39.3,40,39.6,39.1,40,40.2,40.4,40.9,40.3,40.5,40.5,40.9,41.4,40.4,40.7,40.6,40.4,40.3,40.4,40,39.8,39.8,40.5,40.9,40.3,40.3,40.9,41.4,41.2,40.7,40.5,40.6,40.5,40.6,41,40.1,40.3,40.2,40.1,39.5,39.4,39.3,39.1,39.7,39.2,39.3,39.8,39.7,38.9,39.4,39.2,38.9,40
"2020-12-28 00:58:00","2020-12-28 00:59:00",39.9,39.6,39.4,39,40.3,39.8,39.4,39.3,39.5,39.5,40,39.8,39.8,39.7,39.6,39.6,38.9,39,40.1,39.2,39.4,39.3,38.7,39.6,39.6,39.6,39.6,38.7,39,38.9,41.9,39.6,39,38.9,38.7,39.3,39.3,39.5,39.1,40.2,48.6,38.7,38.9,39.3,38.6,41.3,39.3,38.7,37.8,38.6,38.1,38.1,38.8,38.4,38.4,38.3,38.6,38.8,39.2,39.5
"2020-12-28 00:59:00","2020-12-28 01:00:00",39.5,39,39,39.4,39.5,39.3,39.2,39.2,38.8,39,38.6,38.4,38.3,38.9,38.9,38.8,38.5,39.2,38.8,38.5,38.8,38.8,38.4,38,38,38.6,38.3,38.1,38.2,38.3,38,38.2,38.5,38.2,38.4,38,38.6,38.5,38.7,38.3,37.9,38.3,38,38.2,38,37.9,39.2,38.4,38.8,37.6,37.6,37.7,37.8,38.2,38.3,38.2,37.7,38,38.7,39.4
"2020-12-28 01:00:00","2020-12-28 01:01:00",38.9,38.2,38.4,38.4,37.9,37.6,37.7,38.2,37.3,38.2,38.3,38,37.6,38,37.9,37.6,38.4,38.5,38.1,37.9,37.9,38.2,38.1,37.9,37.9,37.6,37.7,37.9,39.1,38.8,38.5,37.5,38,38.2,38.2,37.8,37.7,37.7,38.3,38.5,39,38.9,38.5,38.5,39.2,38.3,38.3,38.5,38.3,38.7,38.4,38.2,38.7,38.1,37.9,38.7,38,37.9,38.1,38.1
"2020-12-28 01:01:00","2020-12-28 01:02:00",37.2,37.9,37.7,37.9,37.5,37.3,37.5,37.9,38.6,38.1,38.4,39,38.6,38.6,38.1,38.2,38.5,38.2,37.8,37.6,37.5,37.8,37.7,38.3,38.7,38.6,40.5,38.4,38.5,38.5,37.9,38.3,38.5,37.9,37.1,37.8,37.3,38.1,37.5,37.7,38.2,38.6,38,38.5,39.1,38.2,38.3,38.8,39.8,39,38.6,38.3,38,37.9,37.5,37.5,38.3,38,37.9,37.4
"2020-12-28 01:02:00","2020-12-28 01:03:00",37.3,37.2,37.4,38,38.1,38.8,38.7,38.6,38.9,38.9,38.3,38.6,38.1,38.3,37.9,37.6,37.5,37.8,38,38.5,38.8,38.1,37.7,38.6,38.8,38.1,38.7,38.2,38.9,39.7,39.6,38.2,38.6,39.1,40.1,40.4,40.4,39.5,40.2,39.2,39.9,39.5,39.3,38.6,37.6,38,38.5,38.5,38.1,37.9,38.1,37.4,37.9,38.6,38.3,38.6,38.9,38.6,39,38.8
"2020-12-28 01:03:00","2020-12-28 01:04:00",38.7,38.3,39.1,39.1,38.9,39,39.1,38.3,38.1,39.3,38,38.4,38,38.4,37.8,38.4,38.1,38.8,38.9,39,38.9,38.4,37.9,38.3,39.3,38.2,38.2,38,37.3,38.2,38.6,38.2,38.3,38.9,38.4,38.3,38.2,38.1,38.3,39.2,39.7,40.2,39.7,38.6,38.3,38.4,39.1,39.3,37.9,38.6,38.4,38.5,38.9,38.4,37.9,38.2,37.9,37.5,37.7,37.7
"2020-12-28 01:04:00","2020-12-28 01:05:00",38,37.9,37.6,37.6,38.2,37.6,37.7,37.7,38.1,38.4,38.2,38.2,38.3,38.8,38.3,39.3,38.3,38.1,38.1,38,37.8,37.9,38,38.5,38.3,39.5,39.7,39.3,39.1,38.7,38.4,38,37.5,38,38.2,38.4,39.4,39.3,39.4,38.7,37.9,39.2,39.7,39.1,38.6,38.9,38.7,39.2,38.1,37.4,37.5,37.7,37.9,37.6,37.7,38.4,38.9,37.9,38,38
"2020-12-28 01:05:00","2020-12-28 01:06:00",39.1,39.5,38.9,37.9,38.1,38.6,38.8,38.6,38.7,39.3,39.7,41,38.4,38.5,38.7,38.9,39.9,40,40.8,41.1,40.9,41.9,41.8,42.2,43.7,45.1,46.2,45.5,45.4,43.7,41.5,41.4,41.1,41.7,41.4,41.5,41.6,41.8,41.8,41.5,41.8,41.4,41.3,41.7,41.6,41.3,41.6,41.5,41.5,41.4,41.5,41.5,41.8,41.8,41.2,41.2,41.2,41.2,41.3,41.4
"2020-12-28 01:06:00","2020-12-28 01:07:00",41.3,41.4,41.4,41.6,41.3,41.2,41.8,41.3,41.3,41.7,41.1,41.2,41,41.1,41.4,41.2,42,41.5,41.3,40.9,42,41.9,41.1,40.3,40.2,43.9,42.6,40.9,40,39.9,39.5,45.5,40.3,49.1,52,54.8,57.5,59.5,59.1,55.1,53.3,51.5,49.3,48.1,45.6,47,46.3,42,40.1,39.4,39.5,40.1,46,42.6,40.8,39.7,39.4,40.4,42.3,43.6
"2020-12-28 01:07:00","2020-12-28 01:08:00",44,44.7,47.2,51.3,55,56.6,59.8,60.4,56.8,54.6,52.7,50.6,47.4,44.8,42.6,41.8,40.5,40,39.3,38.7,38.3,38.2,38.9,39.2,38.9,38.4,38.6,38.7,37.8,38.1,37.5,37.3,37.3,37.9,37.5,37.4,37,37.1,37.3,36.5,36.3,36.5,36.8,36.8,36.6,36.6,36.2,36.6,36.4,36.4,36.6,36.4,36,37.2,35.9,36.4,36.1,36.1,36,36.8
"2020-12-28 01:08:00","2020-12-28 01:09:00",36.7,37.6,36.8,37,36.4,36.7,36.8,37,37.5,38.1,37.6,37.5,37,37,37.5,36.6,37.1,37.2,38.8,37.3,37.1,37,37.1,37.1,36.8,37.6,36.8,36.7,37.1,36.9,36.9,37.3,37.1,37.1,37,37.3,36.7,37,37.2,37.4,37.7,37.9,38.3,37.6,36.8,37.5,37.4,38.6,37.6,37.5,37.4,37.5,37,37.6,37.2,37.4,37.7,37.1,37.3,37.4
"2020-12-28 01:09:00","2020-12-28 01:10:00",38,37.6,37.6,38.3,37.9,37.4,38,37.9,38.5,38,38,38.6,38.3,38,38.1,38.4,38.4,38.3,38.9,38.4,38.5,38.5,38.3,38.5,38.4,38.1,38.2,37.9,38.4,37.8,38.2,38.5,37.8,38.5,38.1,38,38.2,39,38.1,38.1,38.4,39.1,38.6,39.3,38.8,39.2,39.6,40.3,39.7,39.9,40.1,40.1,40,39.3,39.4,39.2,39.2,39.9,39.9,39.3