﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2021-07-26 00:00:00","2021-07-26 00:01:00",50.7,50.6,50.6,50.2,50.1,50.1,50.3,50.4,50.6,50.5,50.5,50.5,50.5,50.7,51,51,51.3,51.2,51,51,51,51.1,51,51,51.1,51.1,51.1,51.1,51.4,51.4,51.5,51.9,51.6,51.6,51.6,51.7,51.8,51.3,51.3,51.6,51.3,51.7,51.3,51.2,51.4,51.3,51.3,51.8,51.3,51.6,51.6,51.8,52.2,52.1,51.8,52.2,52.2,51.9,51.9,51.8
"2021-07-26 00:01:00","2021-07-26 00:02:00",51.9,52.5,52.4,52,51.6,51.7,51.5,51.9,51.5,51.2,51.4,51.8,52.5,51.9,52.5,52.3,51.5,51.3,51.1,51.2,51.7,53.2,54.5,53.6,53,53,52.3,51,50.8,50.6,50.4,50.4,50.4,50.4,50.4,50.2,50,50.1,50.4,50.6,50.4,50.3,50.4,50.2,50.2,50.4,50.6,50.5,50.7,50.9,50.7,50.6,50.8,50.8,50.9,51,50.9,51,50.9,51
"2021-07-26 00:02:00","2021-07-26 00:03:00",51.2,51.8,52.2,53.5,55.3,57.9,59.6,60.4,61.6,59.4,57.4,54.9,53.3,52.1,51.3,51.4,50.7,50.1,49.7,49.7,49.3,49.4,49.1,49.1,49.2,49.1,49.2,48.9,48.8,48.8,48.7,48.4,48.4,48.2,48.4,48.6,48.7,48.8,48.7,48.5,48.6,49.6,48.8,48.6,48.6,48.6,48.7,48.8,49.2,49.2,49.4,49.4,49.5,49.8,49.3,49.4,49.8,49.6,49.6,49.5
"2021-07-26 00:03:00","2021-07-26 00:04:00",49.6,49.9,49.8,49.7,50,50,50.1,49.9,50,50.1,49.8,50,49.7,49.9,50.3,50.2,50.4,50.5,50.2,50.4,50.5,50.4,50.5,50.5,50.5,50.4,50.4,50.7,52.5,53.7,55.6,55.5,55,50.9,50.5,49.9,49.9,49.8,49.5,49.5,49.7,49.8,49.7,49.7,50.4,50.5,49.9,49.5,49.5,49.4,49.5,49.7,49.6,49.5,49.1,49.1,49,48.8,48.8,48.9
"2021-07-26 00:04:00","2021-07-26 00:05:00",48.9,48.8,48.7,48.6,48.6,48.5,48.6,48.5,48.5,48.7,48.5,48.5,48.7,48.7,49,48.6,48.6,48.6,48.7,48.8,49.1,49.2,49.4,49.2,49.4,49.4,49.4,49.4,49,49.1,49.3,49.1,49.3,49.1,49.1,49,49.2,49.1,49.1,48.8,49,48.3,45.7,43,42.5,43.1,45.9,42.6,42.1,41.6,41.2,41.2,41.5,41.6,41.7,41.5,42.2,41.7,41.8,42.3
"2021-07-26 00:05:00","2021-07-26 00:06:00",42.1,41.5,42,42.6,42.5,42.1,42.5,43.2,42.9,42.8,43.2,43.8,44.1,43.9,44.2,43.3,44.4,43.9,44,42,41.6,41.9,41.6,42,42.1,42.2,42.3,41.3,41.2,41.5,41.2,40.9,41,41.2,41.2,40.6,40.7,41.1,41,41.3,41.5,41.3,41.3,41.7,41.6,40.9,40.9,40.4,40.8,41.5,41.6,42.2,41.9,41.7,42.1,41.6,41.3,40.9,42,42.1
"2021-07-26 00:06:00","2021-07-26 00:07:00",41.7,41.8,42.4,42.5,42.6,41.2,41.5,42.2,42.6,42.3,41.9,41.8,41.5,41.3,41.1,40.7,40.9,41.2,41.3,41.9,41.6,41.9,41.9,41.8,41.8,41.4,41.5,41.5,41.4,41.6,41.7,42,42.6,42.4,43.2,43.3,43.6,43.7,43.9,43.4,43.8,43,42.6,42.9,42.9,43.1,43.8,43.8,43.7,44.1,43.3,43.3,43.4,43.5,43.4,42.8,42.4,43,43.9,43.8
"2021-07-26 00:07:00","2021-07-26 00:08:00",43.7,42.9,43,43.1,43.8,44.2,44.4,44.5,45.1,44.9,44.9,44.7,45.2,44.5,44.6,44.3,43.4,43.2,43.4,42.9,43.2,43.2,43,42.4,42.4,41.6,41.6,41.7,41.4,41.8,42,42.8,42.8,42.7,42.2,42.1,42.1,42.2,42.6,42.1,41.7,41.2,41.3,41.6,41.2,41.3,41.4,41.7,41.7,41.7,42,42.6,42.6,42.1,42.5,42,42.1,42.1,41.9,41.4
"2021-07-26 00:08:00","2021-07-26 00:09:00",41.2,41.3,42.3,42,42.3,42.5,42.7,42.3,42.5,42.7,42.2,41.8,42,42.4,42.7,43,43.4,44.1,45.2,44,43.3,42.2,42.1,42.1,41.9,41.8,41.3,41.3,41.7,42.1,43,43.9,44.2,43.4,43.5,43.9,43.1,42.7,42.5,42.6,42.5,43,43.4,43,42.6,42.9,43.2,42.4,42.1,42.2,43,43.2,43.4,43.5,43.5,42.7,42.2,42,41.9,41.8
"2021-07-26 00:09:00","2021-07-26 00:10:00",42,42.3,43,45.9,45.3,42.1,42.4,42.5,43.5,42.8,42.9,43.1,43,42.6,43.1,43.2,45.6,47.4,56.6,49.7,50,49.7,50.2,50,47.6,48.4,49,47.8,48.2,47.7,48.2,47.8,48.9,50.6,49.5,49.2,48.3,48.2,48.1,47.5,47.1,47,46.9,46.9,46.9,47,47.4,47.6,47.8,48,48,48.1,48.1,48.6,48.4,48.4,48.7,49.5,48.8,49.2
"2021-07-26 00:10:00","2021-07-26 00:11:00",51,52.2,54.7,54.3,55.4,56.4,55.6,56.8,56.9,58.5,60.1,58.4,59,58.7,57.7,57.6,56.8,55.8,54.1,50.1,47.3,47.5,47.6,47.6,47.1,47.2,47.1,48.4,48.9,47.2,46.6,46.8,46.8,46.6,46.6,46.5,46.9,47.1,47,46.8,46.7,46.6,46.7,46.7,46.6,46.9,46.9,47.6,48.2,48.2,47.8,47.5,47.5,47.8,47.3,47.1,46.9,47,47.1,47.2
"2021-07-26 00:11:00","2021-07-26 00:12:00",47.2,46.9,47.6,47.6,47.3,47.7,47.5,46.9,46.7,46.9,46.8,46.9,46.8,46.9,47.2,47.4,47.3,47.7,47.2,47.1,47.3,47.4,47.2,47.1,47.8,47.7,47.9,48.3,48.3,48.2,47.7,47.5,47.1,47.1,47.1,47.3,47.2,47.6,47.5,47.5,47.5,47.6,47.2,47,46.7,46.8,47,46.8,46.7,46.8,47,46.9,47.3,47.4,47,46.9,46.8,46.9,47.2,46.7
"2021-07-26 00:12:00","2021-07-26 00:13:00",46.8,47.1,47.4,47.6,48.2,48.1,48.5,48.6,48,47.5,47.5,47.3,46.9,47,47.1,46.8,46.7,46.8,46.8,46.5,46.8,46.6,46.5,46.5,46.3,46.6,46.8,46.5,46.5,46.6,46.6,46.6,46.6,46.7,46.8,46.7,46.9,46.9,46.9,47.2,47.1,47,47,46.9,47.2,47.1,47.3,47.1,47.5,47.5,47.4,47.5,48,50.2,48.3,47.1,47.2,47.7,47.6,47.2
"2021-07-26 00:13:00","2021-07-26 00:14:00",47,47,46.8,46.9,47,46.9,46.8,46.7,46.9,46.9,47,47.3,47.3,46.8,47.1,46.9,47,47.1,47,47.1,47.6,48.1,49.4,48.2,49,47.5,47,47.2,47,46.8,46.7,46.8,47,47.4,47.3,47.2,47.2,47.1,47.4,47.7,47.8,47.2,47.2,46.8,47,47,46.9,47.2,47.3,47.3,47.3,47.1,47.1,47.1,47.3,47.3,47.5,47.3,47.6,47.4
"2021-07-26 00:14:00","2021-07-26 00:15:00",47.8,47.8,47.6,47.4,47.4,47.1,46.9,46.8,46.8,46.9,46.8,46.8,47.2,47.2,47.3,47.3,47.4,47.4,47.5,47.4,47,47.3,47.7,47.7,48.3,47.9,48.2,47.5,47.3,47.4,47.2,47.1,47,47.6,47.2,47.3,47.6,47.3,47.2,47.3,47.3,47.2,47.4,47.9,47.6,47.9,47.6,47.3,47.2,47.6,48,48,47.9,47.9,48,48.3,48.2,47.8,47.1,47.3
"2021-07-26 00:15:00","2021-07-26 00:16:00",47.7,47.3,46.9,46.8,47,47,47.2,47.3,47.6,47.2,47.4,47.3,47.2,47,46.8,46.5,46.5,46.5,46.3,46.3,46.3,46.2,46.2,46.3,46.1,46.2,46.3,46.3,46.3,46.5,46.7,47.5,47.5,47.4,47.2,46.9,47,47.1,47.2,47.4,47.4,47.3,47.2,47.1,46.8,47,46.8,46.9,47.1,47,46.9,47.1,47.3,47.2,47.5,47.5,47.5,47.3,47.5,47.5
"2021-07-26 00:16:00","2021-07-26 00:17:00",47.1,47.2,47.3,47,47.3,47,47.1,47.6,47.6,47.4,47.5,47.8,47.5,47.5,48.2,48.3,48.1,48.1,48.1,48.1,48,47.8,48.1,48.1,47.8,47.8,47.7,47.3,47,47.4,47.4,47.5,47.4,47.6,47.8,48.1,48.3,48,48,48.2,48.1,48.1,48.1,48.1,48,47.8,47.8,47.7,47.6,47.4,47.1,47.2,47.2,47.2,47,47.2,47.3,47.4,47.4,47.8
"2021-07-26 00:17:00","2021-07-26 00:18:00",47.9,47.7,47.9,47.7,47.2,47.2,46.9,47.5,47.5,47.5,47.5,47.5,47.8,48,47.8,47.5,47.4,47.5,47.3,47.2,47.2,47.3,47.3,47.4,47.2,46.9,46.7,46.7,46.9,46.8,47.2,47.1,46.9,47.1,47.1,47.3,47.6,47.5,47.3,47.3,47.4,47.7,47.5,48,48.2,48.4,47.7,47.5,47.5,47.6,47.1,47,47.1,46.8,46.7,46.8,46.8,47.3,46.8,46.7
"2021-07-26 00:18:00","2021-07-26 00:19:00",46.8,47.2,47.3,47.8,47.6,47.1,47.1,47.1,47.1,47.2,46.9,46.9,47.1,47,47.1,47.3,47.8,48,47.5,47.4,47.4,47.2,47.1,47.2,47.3,47.3,47.6,47.9,47.9,48.4,48.6,48.4,47.8,47.7,47.8,47.8,48,48.5,48,48.2,48.6,48.4,49.2,49.1,48.2,47.4,47.3,47.4,47.1,47.4,47.4,47.6,47.3,47.4,47.7,47.4,47.8,47.7,47.3,47.3
"2021-07-26 00:19:00","2021-07-26 00:20:00",47.4,48.8,51.3,49.7,49.9,50,49.5,49.4,49.5,50.4,50.5,50.3,50.3,49.9,50.9,51,50.7,50.5,50.4,49.4,49.9,49.4,49.4,49.5,49.4,49,49.1,49.5,49.7,49.6,49.3,49,48.9,49.2,49.1,49.1,49,49,49.1,49.4,49.2,49.5,49.3,49.1,49.1,49.1,49,49,49.2,49.3,49,48.9,48.7,48.6,48.8,48.6,48.7,49,49,49.1
"2021-07-26 00:20:00","2021-07-26 00:21:00",49.1,49.3,49.3,49.1,48.9,48.8,48.8,49.2,48.9,49,48.9,49,49.1,48.9,48.7,48.4,48.4,48.6,48.9,49.5,49.4,48.8,48.8,48.6,48.5,48.3,48.5,48.6,48.5,48.4,48.9,48.9,48.8,49,49,49.1,48.9,48.3,47.8,47.1,46.8,46.9,46.6,47.1,46.7,46.6,46.6,46.7,46.8,46.7,46.4,46.7,47,47.1,46.6,46.5,46.4,46.2,46.3,47
"2021-07-26 00:21:00","2021-07-26 00:22:00",47,46.7,46.1,46.3,46.3,46.3,46.5,46.5,46.1,45.8,45.6,45.4,45.6,45.5,46.5,47.2,47.6,47.3,46.8,46.5,46.4,46.1,45.7,45.5,46.7,46.3,45.7,45.8,45.7,45.7,45.2,45.6,45.1,45.2,45.6,45.3,45.5,46.3,46.3,46.9,46.2,46.5,46.4,46.7,46.9,46.6,46.4,46.4,46.7,47.2,47.1,47.6,47.4,47.5,47.1,47.1,46.8,47.3,47.7,47.3
"2021-07-26 00:22:00","2021-07-26 00:23:00",47.3,47,47.2,47.1,47.2,47.5,47.2,46.8,46.9,47.1,47,47.1,47.4,47.1,47,46.7,46.3,46.3,45.9,46.1,45.7,45.7,45.4,45.9,45.8,46.2,46.2,46.1,46.1,45.9,46,46,46.2,46.6,46.5,46.7,46.6,46.4,46.4,46.1,46.3,46.1,46,46.2,46.2,46.3,46.1,46.1,46.3,46.4,46.4,46.5,46.8,47.1,46.9,46.7,46.7,46.5,46.7,46.8
"2021-07-26 00:23:00","2021-07-26 00:24:00",46.8,46.8,46.6,46.5,46.8,46.9,46.2,46.5,46.4,46.9,47.3,47.3,47.1,47.3,47.3,47.2,47,46.8,47,46.9,46.6,46.6,46.7,47.1,47.8,47.2,46.9,47.3,47.3,46.9,46.3,46.4,46.2,46.4,46.5,46.9,47.2,47.5,47.3,47.4,47.5,47.5,47.1,46.8,46.5,46.6,46.8,46.7,46.9,46.6,46.3,46.4,46.1,46.2,46.7,46.9,47,46.8,46.8,46.8
"2021-07-26 00:24:00","2021-07-26 00:25:00",46.5,46.8,46.9,47,46.8,46.5,46.2,47.2,47.1,47.8,47.6,47.5,46.9,46.4,46.7,46.8,47.1,47.8,47.8,47.5,47.7,47.5,47.3,47.1,47.2,47.2,47.4,47.2,46.7,46.9,46.4,46.2,46.7,46.6,46.6,46.3,46.8,47.1,47,47.2,47.2,47.3,47.7,48.1,47.5,47.3,47.2,47.1,47.1,47.1,47.3,47.3,47,46.6,46.3,46.2,46.4,46.3,46.1,46.5
"2021-07-26 00:25:00","2021-07-26 00:26:00",46.3,46.2,46,46.3,46.4,46.7,46.6,46.5,46.2,46.3,46.1,46.1,46,46,45.7,46.1,46.4,46.1,45.9,46,46.1,45.9,46,44.9,40.8,39.7,39.6,39.3,39.5,39.5,40,40.1,40.3,40.5,40.4,41.3,41.8,42.1,41.8,41.5,42.3,42.1,41.9,41.5,42.2,41.4,42.8,42.6,43.3,43.1,43.1,42.2,41.5,41.4,42.3,42.7,42.4,41.8,42.1,42.2
"2021-07-26 00:26:00","2021-07-26 00:27:00",42.2,41.6,41.8,41.9,42.4,43.3,45.3,45.3,45.6,45.2,44.7,44.4,44.7,43.1,42.3,42.2,42,41.9,42.4,43.2,43.5,43.9,43.5,42.5,42.1,41.9,42,42.2,41.8,42.5,42.4,42.2,42.4,42.8,44.7,42.7,41.3,42.1,42.6,42.6,42.3,42,41.7,42.4,42.8,41.8,41.1,41.8,42.7,43.4,43.7,43.1,42.7,42.2,42,41.8,42.4,43.8,43.8,43.6
"2021-07-26 00:27:00","2021-07-26 00:28:00",42.8,43.5,45,43.1,43.2,44.8,44.6,44.8,45.2,44.3,43.7,43.6,42.6,42.4,42.1,42.1,42.6,43.3,43.1,43.4,44.5,43.8,44.5,43.6,44.3,43.5,42.6,42.1,42.7,42.9,43.9,43.1,43.8,42.3,41.6,42.1,41.8,40.4,40,42.3,46.6,46.6,43.4,49.1,49.1,48.7,50,47.2,41.2,41.9,44,44.9,45.5,49.7,48,46.7,43,41.9,42.8,44.6
"2021-07-26 00:28:00","2021-07-26 00:29:00",45.5,44.3,43.1,41.7,40.9,40.2,40.6,41.5,42.3,40.7,40.6,40.2,39.7,39.9,39.4,39,39,39.2,39.9,39.8,40.4,41.2,41.7,40.6,40.1,39.9,40.6,41.4,41.7,42.3,42.1,42.4,42,41.4,41.5,41.6,41.3,41.7,41.4,41.4,41.6,42.7,43.5,43.9,43.5,43.4,44.2,44.7,44.2,44.3,44.2,44.9,44.5,42.4,41.8,41.1,40.5,40.6,40.8,41
"2021-07-26 00:29:00","2021-07-26 00:30:00",40.7,40.6,40.5,40.8,41.1,40.5,39.9,40.1,39.3,39.2,39.6,39.1,38.9,39.7,39.5,39.5,40.1,40,39.7,39.6,39.5,43.4,40.4,40.4,40.4,40.3,40.6,40.9,41,40.7,40.8,40.8,40.4,40.3,40.4,40.8,41.1,41,40.1,39.9,40.5,40.4,42,42.1,41.4,40.8,40.9,43.8,44.5,42.3,45.2,48.6,53.1,57.2,58.3,56.4,55.6,50.9,53.6,54.1
"2021-07-26 00:30:00","2021-07-26 00:31:00",56.7,55.5,56.5,56.9,58.6,58,57.3,56.4,55.6,55.2,54.2,54.7,56.5,56.2,54.8,53.3,52,51.7,50.5,50.1,48.1,46.1,46,45.4,45,43.8,42.6,43,42.1,42,41.8,41.6,41.7,42.3,42.4,42.3,42.7,42.4,41.9,42.1,41.8,41.9,42.4,41.9,41.4,42.1,41.8,42.6,41.7,42.2,41.9,42.3,42,41.3,40.3,40.1,39.8,40,39.8,40
"2021-07-26 00:31:00","2021-07-26 00:32:00",40.2,40,40,39.8,40.4,40.9,40,40.2,40.2,40.2,39.9,40.4,40.8,40.3,40.1,39.9,40,39.7,39.2,40.2,40,39.5,39.7,39.5,39.9,41.4,40.6,40.5,40.2,39.9,39.9,39.8,39.6,39.5,39.8,39.8,40,40.2,40.4,40.9,41.2,41.5,40.5,40.1,40.4,40.1,40.3,39.9,39.9,40.2,40.3,39.7,40.1,40,40.6,40.7,39.9,39.8,39.5,39.9
"2021-07-26 00:32:00","2021-07-26 00:33:00",39.7,39.6,39.3,39.2,39.6,40.3,40.5,40.1,40,41,41.7,41.2,41.1,40.6,40.4,40.4,40.2,39.7,39.5,40.4,39.8,40.7,40.9,40,39.6,39.8,39.8,39.7,39.6,40.7,41.8,41.6,43,42.3,41.6,42.3,40.9,40.8,41.1,41.5,41.9,43.4,43.3,44.4,44.7,45.8,47.4,48.5,47.2,48.3,48.6,48,47.7,47.3,47.5,46.7,45.7,45.4,44.4,44.2
"2021-07-26 00:33:00","2021-07-26 00:34:00",43.5,43.3,42.4,42.1,41.4,41.1,41.2,41.3,40.9,41.1,41.4,41.3,41.4,41.2,41.3,41.2,40.9,40.5,40.2,40.3,40.5,39.9,39.9,39.8,39.6,40,39.4,39.9,40.4,40.7,40.3,39.8,39.6,40.1,40.3,40.2,40.4,40,40.2,39.8,40,39.8,40.1,41,42,42.1,43.5,42,42.1,41,40.6,40.1,39.5,40.1,40.1,40.7,41.3,40.7,41.4,40.6
"2021-07-26 00:34:00","2021-07-26 00:35:00",41.6,42.4,42.7,42.4,42.3,41.6,41.3,41.4,41.4,41.1,41,41.1,41.5,41.8,41.7,41.6,43.1,43.9,45.3,45,44.2,43.9,43.6,43.6,42.3,41.3,41.2,40.9,41,40.7,40.4,40.4,39.9,40.5,40.4,40.5,40.4,40.5,40.4,40.5,41.1,41,42.2,44.6,43,43,45.8,45.3,44.7,44.3,43.8,43.6,43.3,45.2,48.3,49.3,49.5,47.9,47.8,46.2
"2021-07-26 00:35:00","2021-07-26 00:36:00",47.7,47.6,44.5,42.8,42.9,43.4,42.9,42.8,42.9,43.2,43.3,43.3,43.4,43.1,43.2,43,43.4,43,42.9,43,43.2,43,43.2,43.2,43.5,43.6,43.3,43.7,43.6,43.4,43.4,44.5,45.2,46,48,50.1,51.9,50.9,50.6,52.1,51.2,48.7,48,46,44.8,44.5,44.1,43.5,43.6,43.3,43.1,42.8,42.9,43.5,45.6,44.3,44,49.2,51.5,45.1
"2021-07-26 00:36:00","2021-07-26 00:37:00",44.2,44.1,44.4,44.1,44.4,44.3,43.8,43.5,43.2,44,45.1,47.3,47.3,44.6,44.4,44.7,44.8,44,43.8,43.8,44.1,44.5,44.2,43.7,44.3,44.1,43.8,43.7,43.9,43.7,43.9,43.7,44.1,43.9,44,44.3,44.2,43.5,43.6,44.1,44.5,44.8,43.9,43.8,44.3,45.5,44.7,44.6,45.7,43.6,43.4,43.7,43,43.2,43.3,43,45.1,48.6,49,44.9
"2021-07-26 00:37:00","2021-07-26 00:38:00",43.4,43.8,43.9,43.4,43.1,42.7,42.4,42.7,42.4,42.5,42.7,42.5,42.6,42.7,42.7,42.8,42.6,42.7,42.5,42.4,42.4,42.6,42.8,42.8,42.7,42.7,42.5,42.8,42.9,43.1,43.2,43.2,42.9,43.4,43.3,43.5,43.5,43.9,43.9,44.4,44.1,43.4,43.3,43,42.8,42.7,42.5,42.6,42.6,42.9,43.5,43.3,43.4,43.3,42.8,42.9,42.8,42.6,42.4,42.5
"2021-07-26 00:38:00","2021-07-26 00:39:00",42.5,42.5,42.6,42.8,43,43.3,43.4,43.3,43.5,43.5,43.4,43.3,43,43,43,43.8,43.6,43.3,43.6,43.8,43.7,43.6,43.6,43.6,44,43.7,44.3,43.8,43.8,44.3,44,43.6,43.3,43.3,43.4,43.6,44,43.9,43.9,43.8,43.7,43.8,43.9,43.7,44,43.5,43.5,43.4,43.7,44.4,44.9,44.1,45.4,44.6,44.8,44.9,44.5,44.9,43.8,43.6
"2021-07-26 00:39:00","2021-07-26 00:40:00",43.4,43.5,43.1,43.1,43.3,43.5,43.4,43.4,43.2,43.5,43.3,43.3,43.5,43.3,43.3,43.7,43.5,43.4,43.2,43.1,43.2,43.5,43.6,44,43.9,43.6,43.9,43.6,43.5,43.7,43.5,43.4,43.4,43.4,43.4,43.5,43.3,42.9,43.2,43.2,43,43,42.6,42.4,41.7,41.2,41,41.4,41.6,40.9,40.9,40.6,40.6,40.3,40.3,41.1,41.4,41.7,41.6,41.4
"2021-07-26 00:40:00","2021-07-26 00:41:00",41.2,41.4,42.2,42.7,42.2,42,42,41.8,42.6,43.1,43.2,43,42.5,43.7,44.3,44.3,44.1,44.3,45.6,46.2,45.8,46.1,46.6,44.3,43,42.4,41.9,41.5,42.4,42.4,42.6,42.9,43.3,43.9,43.8,43,42.2,41.8,43,43.7,43.6,44.2,44.7,44.5,43.8,43.8,43.7,43.6,43.4,43.5,45.2,43.4,45,42.7,42.4,42.5,42.6,43.3,44.2,42.9
"2021-07-26 00:41:00","2021-07-26 00:42:00",44.2,43.7,43.1,43.6,43.5,42.2,43.6,42.3,44.2,42,41.8,42.3,43,42.1,41.3,42.2,41.9,41.2,42.4,43.9,43.3,44.7,44.5,43.7,42.9,43.5,44.4,43.9,43.8,43.1,42.1,42.2,42.7,42.3,43,43.2,44.6,43.8,43.4,42.8,43,43.3,44.1,44.2,44.2,44.2,43.6,43,42.1,41.8,41.6,41.6,42,42,41.2,40.8,40.5,40.4,40.6,42.2
"2021-07-26 00:42:00","2021-07-26 00:43:00",42.8,43.2,43.3,42.6,42.8,42.7,43.6,42.7,41.9,41.8,41.9,42.2,42.6,43.3,43.5,43.1,41.5,41.6,41.2,41.3,41.7,42,41.7,41.2,40.1,40.4,39.9,38.5,38.5,39,39.2,39.6,39.8,38.9,39.6,40.3,40.7,41.7,40.9,41,40.8,40,39.7,39.6,39.5,40.2,40.5,41.7,41.7,42.5,42.1,41.4,41.1,41.6,41.7,42,41.6,40.7,40.4,40
"2021-07-26 00:43:00","2021-07-26 00:44:00",40.1,40.9,40.5,40.2,40.3,40.6,40.2,40.2,40.8,41,41.1,40.7,40.6,41.1,41.5,42.4,42.6,42.2,42.6,42.8,42.3,42.6,42.9,42,41.6,41.3,41.3,40.2,40.4,40.6,41.8,42.4,42.6,42.4,42.2,42.3,41.9,42.3,41.5,41.1,41.2,40.8,40.3,40,40.2,41.6,42.7,41.5,41.3,41.6,42.7,43.6,42.8,43.7,43.8,43.7,42.2,41.7,42.2,41.5
"2021-07-26 00:44:00","2021-07-26 00:45:00",41.7,40.9,40.5,40.6,39.9,40.1,39.7,40.1,40.6,40.5,44.9,49.2,46.6,47,46.8,46.6,46.7,46.4,46.2,46.2,46.8,46.8,46.8,47.1,47.6,47.8,48,47.5,47.6,48,47.9,48.3,48,48,47.8,47.4,47.2,46.7,46.6,46.9,47.2,48.2,48.5,49.3,48.9,48,47.5,47.5,47.4,47.2,46.6,46.5,46.7,46.7,46.6,47,47.4,47.4,47.6,47.9
"2021-07-26 00:45:00","2021-07-26 00:46:00",47.5,46.4,45.8,45.4,45.8,46,45.9,46,45.9,45.7,46,45.9,46.1,46.6,47.1,47,46.2,46,46.1,45.8,46.6,47,47.3,47.3,46.6,46.9,46.6,47.1,47.1,47.3,47.4,47.4,47.5,47.7,47.6,48.1,48,47,47,46.8,46.5,46.9,46.7,45.9,45.9,46.3,46.9,46.9,47.5,47.1,46.2,46.6,46.6,47,47.4,47.8,48,47.6,47.3,47.2
"2021-07-26 00:46:00","2021-07-26 00:47:00",47.7,48.1,48.2,47.8,47.4,47.5,48,47.2,46.4,45.9,45.4,45.2,45.4,45.5,45.8,45.5,45.7,45.4,45.8,46,46.3,46,46.5,46.6,46.7,46.6,46.7,45.9,46.2,46.1,46.4,46.4,46.9,46.9,47,47.5,47.1,47.5,47.1,47,47.1,47.2,47.7,47.2,47,46.6,45.9,45.8,46.2,46.1,46.1,46,46.3,46.4,47,47.7,47.5,47.3,46.8,46.6
"2021-07-26 00:47:00","2021-07-26 00:48:00",46.4,46.3,46.6,47.6,47.4,47.6,46.9,46.8,47.1,46.8,47.1,47.1,46.9,46.9,46.7,46.4,46.5,46.1,46.1,46.7,46.7,46.5,46.7,46.9,46.9,47.4,46.6,46.5,46.4,46.3,46.1,46.3,46.1,46.4,46.6,46.3,46.5,46.5,46.8,46.6,46.6,46.8,46.8,47.6,48.1,47.6,46.8,46.8,46.5,46.3,46.2,46.3,46.4,46.5,46.6,46.8,47,47.1,47.5,47.3
"2021-07-26 00:48:00","2021-07-26 00:49:00",47,47,47.3,47.2,47.2,46.9,47,47.5,47.2,46.9,47.1,46.7,46.8,46.8,46.9,47,47.3,47.1,47.6,47.6,47.1,46.2,46.5,47.2,46.7,46.6,47.4,46.9,46.2,46.6,47,46.8,46.6,46.9,47.4,47.6,48,47.8,47.3,47.8,48.2,48.6,48.4,48,47.8,47.4,47.3,47.4,47.7,47.2,47.2,47.7,47.9,48.4,48.8,50.1,49.7,49.2,48.8,48.1
"2021-07-26 00:49:00","2021-07-26 00:50:00",47.8,47.5,47.2,46.8,46.8,46.1,45.8,45.3,46.1,45.8,45.5,45.5,45.2,45.2,46.5,47.1,47.2,47.2,47.2,46.9,46.5,46.3,46.7,46.9,46.5,46.7,46.1,45.7,45.6,46.2,46.8,46.2,46.2,45.8,45.5,45.7,46,46.3,46.4,46.5,47,46.9,47,46.7,46.5,46.7,46.1,46.7,47,47.3,47.5,47.5,47.2,47.2,47.1,47.1,46.7,46.7,47,46.9
"2021-07-26 00:50:00","2021-07-26 00:51:00",47,47.1,47.1,47.1,47.4,46.9,46.7,47.4,47.7,47.8,47.2,47.8,48.3,48.4,48.3,47.7,48.2,48.3,46.6,47,46.9,47.1,45.9,42.3,40.3,40.5,40.3,40.6,41.1,40.8,41,39.7,39.3,39.7,40.2,39.9,40.2,40.1,40.4,41.1,42.9,42.8,42.6,41.6,40.6,41,41.1,40.5,41,41.5,41.1,40.5,41,40.8,41.5,42.7,41.5,41.1,41.3,41.6
"2021-07-26 00:51:00","2021-07-26 00:52:00",41.4,40.9,40.8,40.8,40.4,40.7,40.6,40.7,41.4,41.2,42.2,45.5,43.8,43.4,47.7,45.4,42.6,42,41.5,43,46.4,41.3,41.3,41.5,41.7,41.4,41.2,41.3,41.9,43.4,42.8,42.5,43.5,42.9,41,40.6,40.5,40.2,40,39.9,40.2,39.8,40.5,39.9,39.3,39.3,39.3,39,38.8,39,39.4,39.5,39.7,39.5,39.5,39.8,38.9,39.2,39.7,39.7
"2021-07-26 00:52:00","2021-07-26 00:53:00",39.7,39.8,40.4,40.6,40.6,40.6,40.3,40.8,41.1,40.7,40.5,40.2,40.7,39.8,39.9,40.1,39.2,39.5,39.6,39.6,39.9,40.4,40.7,40.7,40.6,40.5,40.6,40.9,40.9,41.8,42,41.9,42.2,41.2,41.7,42.2,43.1,42.7,42.6,43.3,43.4,43.5,44.6,43.6,42.2,42.5,44.1,43.3,41.4,41.3,41.7,41.4,41.1,40.5,40.4,40.4,41,40.6,41,41.2
"2021-07-26 00:53:00","2021-07-26 00:54:00",41.8,42.5,42.5,42.2,41.4,41.5,41.1,40.9,41.3,41.6,41.9,41.5,41.7,41.9,42,42.3,41.7,42.1,42.1,41.2,41.8,42.3,41.2,40.2,40.4,40.5,40,40.3,39.8,40.1,40.9,40.8,41.4,40.3,40.3,40.2,40.3,40.9,41.4,39.6,39.8,39.3,39.5,40,40.4,41,41.3,40.7,40,39.5,40.4,41.3,41.7,41.6,41.2,41.7,40,39.2,39.5,39.8
"2021-07-26 00:54:00","2021-07-26 00:55:00",40.5,40.2,40.2,41.4,41.6,42,40.9,40.8,41.1,41.3,41.7,41.4,41.1,41.9,41.3,41.9,42,41.4,41,40.5,41.2,41.4,40.1,39.3,38.7,39,38.6,38.2,38.5,38.1,38.2,38.2,38,38.4,38.2,38.6,38.9,38.9,38.4,38.5,38.7,38.8,39,39,38.8,39.1,38.7,38.7,39,39.1,39,38.7,38.7,38.4,38.5,38.4,38.4,38.9,38.6,39
"2021-07-26 00:55:00","2021-07-26 00:56:00",39.6,39.1,39.7,39.5,39.8,39.8,39.4,39.2,39,38.9,39.5,39.2,39.3,39.3,39.9,40.5,39.9,39.9,40,40.7,41.5,41.2,41.2,41.4,40.6,40.1,39.6,39.4,39.3,39.5,39.5,39,39.1,38.8,39.1,39,38.7,39.9,41.2,40.2,39.7,39.9,39.3,39.7,39.9,40.4,39.9,39.9,39.2,39.7,40.1,40.2,40.3,40.4,40.2,40.9,39.9,38.7,38.6,38.7
"2021-07-26 00:56:00","2021-07-26 00:57:00",38.3,38.6,38.5,38.5,38.8,38.5,38.4,38.6,39,39,39.1,38.8,38.3,38.3,38.3,38.6,37.9,38.4,38.4,38.2,39,38.4,38.4,38.1,37.8,38.5,38.2,37.9,38.1,38,39.1,38.1,38.3,38.3,38.3,38.8,38.8,39,38.6,38.4,38.9,38.5,38.5,38.5,39.5,39.9,39.6,38.9,38.7,38.6,39.4,37.9,38.1,38.1,38.5,38.8,38.1,37.9,38.2,38.3
"2021-07-26 00:57:00","2021-07-26 00:58:00",38.4,38.3,37.9,38.2,38.3,38.9,38.9,39.2,39,39,39.8,39.2,39.3,39.5,39.1,40.6,39.8,40.1,40.2,40.1,40.1,39.7,39.4,38.7,39,39.5,39.4,39.2,39.4,39.2,39.8,39.3,39.5,39.7,39.3,39.5,39.1,39.6,39.6,39.7,40.4,41,41.3,42.1,41.3,40.8,40.5,40.2,39.8,39.7,40.1,39.9,40.1,39.6,40.2,39.9,40.4,40,39.8,39.6
"2021-07-26 00:58:00","2021-07-26 00:59:00",39.3,39.2,39.5,39.6,40,40.4,40.6,40.6,41,41.8,42.6,42,41.4,42,41.5,41.3,41.2,42.2,41.8,40.9,41.3,41.3,42,42,42.2,43.2,41.1,40.7,40.4,41.7,42,40.4,39.7,40.1,39.9,39.7,39.5,39.1,39.3,38.7,38.8,39.1,39.5,39.6,39.2,39.8,40.3,40.3,41.1,40.4,40.4,40.3,39.9,38.7,38.9,39.4,39.3,39.4,39,39
"2021-07-26 00:59:00","2021-07-26 01:00:00",39.5,39.4,39.3,38.5,38.5,39.8,39.4,39,38.2,38.7,38.9,38.6,38.6,38.5,38.1,39.1,38.8,39.2,39.3,38.9,39.4,39.4,39.9,40,39.5,39.9,39.3,39.7,39.2,39.5,39.9,39.9,40.1,40.1,40.6,40.7,41.7,42,42.2,42.2,42.7,42.1,42.1,42.3,42,42.6,42,42.4,42,42,42.3,41.1,41.1,40.8,41.4,40.4,39.4,39.6,39.6,40.7
"2021-07-26 01:00:00","2021-07-26 01:01:00",40.4,40.1,41,42.2,41.8,39.7,39.5,39.9,39.2,39.4,39.9,39.9,38.8,39.2,39.6,39.5,39,38.7,38.9,38.4,39.2,39,38.5,38.7,38.7,38.6,38.9,39.3,39.4,39.4,39.3,39.4,39.5,39.3,39.3,39.5,38.9,39.1,40,39.3,39.9,39.8,40.6,40.5,40.7,40.6,40.7,40.7,40.6,40.2,40.9,40.6,40.8,40.7,40.5,40.2,39.7,40.8,41.2,42
"2021-07-26 01:01:00","2021-07-26 01:02:00",41.6,41.1,40.7,40.5,41,41.1,40.4,40.9,40.7,41.1,41.8,43,43.7,43.8,44.5,44,43.8,44.5,44.5,44.5,44.5,44.7,45.1,44.6,43.9,43.1,41.9,41.1,41.5,42.9,43.4,42.3,41.4,43.6,44.9,43.9,42.3,42.7,44.1,44.6,44.2,44.2,44.5,43.7,44.1,44.1,43.2,42.2,42.6,44.1,43.6,44.5,44.7,43.6,43.7,44.2,43.8,42.1,41.3,41.2
"2021-07-26 01:02:00","2021-07-26 01:03:00",40.7,40.1,39.9,39.3,39.4,38.8,38.5,38.4,38.4,38.6,39,38.8,38.5,40.9,40.8,40,40.3,39.3,39.2,38.5,38.9,38.4,38.6,38.3,38.9,39.2,39,38.9,38.9,38.7,39,38.4,38.1,38.4,39.2,39.4,39.7,39.6,39.7,40,40.3,39.5,39.7,39.5,39.4,39.9,40.4,40.1,39.8,40.4,40.6,40.6,40.9,41.5,41.7,41.1,40,40.2,39.7,39.2
"2021-07-26 01:03:00","2021-07-26 01:04:00",39.7,38.6,39.1,39.5,39.8,40.2,40.3,39.3,39.4,39.3,40.4,41.5,42.7,42.3,40.3,40.4,39.5,39.6,40,39.5,39.8,39.8,40.1,40.6,40.1,40.8,41.4,41.1,40.8,41,42.6,43.6,43.3,44,43.3,43,41.9,41.2,41.1,41.5,42.1,42.2,42.4,43,41.4,40.2,39.5,39.5,39.4,39.5,39.7,39.3,39.7,39.6,40.1,40.9,39.9,39.5,39,38.9
"2021-07-26 01:04:00","2021-07-26 01:05:00",39.5,39.4,38.7,38.6,38.4,39.6,38.9,39.2,39.1,38.6,38.6,38.8,38.2,39,38.3,38.2,38.1,38.6,39.8,38.2,38.5,39,39.7,38.9,39.1,39.6,39.8,40.2,39.1,39.2,40.1,40.7,40.9,40.2,40.6,42.8,43.5,43.8,43.8,41.4,40.7,41.1,40.4,39.8,39.9,40,40.1,40.6,40.3,40.8,41.5,42,41.5,40.4,40.4,40.5,40.5,39.5,39.2,39.2
"2021-07-26 01:05:00","2021-07-26 01:06:00",39.5,39.3,39.7,39.5,39.8,39.8,39.3,39,38.8,38.9,39.4,38.8,38.6,39.5,38.5,39,38.7,38.6,38.1,38.5,38.8,38.9,39.6,40.5,41,41.1,40.2,39.2,39.5,39,39.2,40,39,39.5,39.5,40.6,40.3,39.7,39.6,38.6,38.6,38.6,38.3,38.4,38.5,39.2,39.2,38.8,38,38,38.6,38.4,38.4,38.4,38.5,38.9,39.1,39.4,39.1,39.2
"2021-07-26 01:06:00","2021-07-26 01:07:00",39.5,39.5,39.4,39.4,39.6,40.1,39.8,40.3,40.2,39.6,40,40.1,40.9,40.7,40.2,40.5,40,40,40.2,39.9,39.5,39.7,39.1,39.1,39.2,38.9,38.6,38.3,38.4,38.3,38.8,38.5,38.6,38.7,38.5,38.5,38,38.3,38.4,38.2,38.5,38.7,38.7,38.5,38.6,39.1,38.7,39.2,39,39,40.9,40,39.7,40,42.2,42.2,41.3,41.5,42.2,41.5
"2021-07-26 01:07:00","2021-07-26 01:08:00",39.6,39,39.4,39,39.5,39.3,39.1,39.5,39.2,39,39.6,39.3,39.9,39.8,40.4,40.4,40.7,40.5,40.5,41,41,40.6,41.2,40,40.3,40.4,40.7,41.3,42.2,41.5,40.9,39.7,39.9,40.2,39.9,40.9,41.5,41.8,41.7,42.3,40.7,39.2,38.9,39,37.9,39.2,41.7,42,41.1,40.7,40.6,40.9,40.8,41.1,40.7,41.2,41.5,40.7,41.2,41
"2021-07-26 01:08:00","2021-07-26 01:09:00",41.2,41.4,41,41.5,41.5,42.7,41.8,41.3,41.5,41.5,41.5,42,41.3,41.5,40.8,41.1,40.8,41.5,42.6,42.5,43.3,43.7,44.1,44.5,43.4,42.7,42.4,42,41.7,42.5,43.2,43.6,43.6,43.3,42.9,43,42.6,42.7,41.7,41.6,41.1,41,41.1,41.3,40.4,40.6,40.4,40.4,40.5,41.2,40.7,39.9,40.5,40.7,41,40.9,40.4,41.3,40.6,40.4
"2021-07-26 01:09:00","2021-07-26 01:10:00",40.4,40.4,40.6,40.5,40.5,40,40.1,39.7,39.9,40,40.3,39.9,40.1,39.8,40.7,40.1,40.5,40.2,40,40.4,40.7,39.9,40.4,40.3,40.2,40.5,40.6,40.7,40.9,41.2,41.4,41.8,40.8,41.4,41.5,41.4,41.1,40.7,40.7,46.3,49.8,46.9,46.6,47.9,47,46.8,46.3,46.2,45.8,46.1,46.4,46.4,46.1,46.3,46.9,47,47.3,47.1,46.7,46.6