﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2022-09-26 00:00:00","2022-09-26 00:01:00",39,39.3,39.5,39.1,39.1,39.3,39.6,39.7,39.7,39.2,39.3,38.9,39,38.8,39,39.2,39,39,39.6,39.2,39.1,38.6,38.9,38.6,39,38.8,38.9,39.1,39.1,38.8,38.7,39.1,39,38.8,39.4,39.7,39.9,39.6,39.8,39.4,39.8,39.6,39.4,39.4,39.5,39.5,39.8,39.6,39.7,39.7,39.7,39.4,39.6,39.9,40.4,39.8,40,42.2,44.8,46.4
"2022-09-26 00:01:00","2022-09-26 00:02:00",42,39.8,39.5,39.3,39.5,39.2,39.7,39.4,39.5,38.9,39.7,40,39,39.3,40.4,40.3,39.7,39.7,39.9,40.3,39.8,40.2,39.7,39.6,39.5,40,39.3,39.7,39.7,40.1,39.8,39.9,40.1,39.9,39.7,39.8,39.6,39.5,39.3,39.4,39.3,39.3,39.4,39.1,39.5,39.1,38.3,38.9,38.8,39,38.9,39.3,39.6,40,39.1,38.5,38.6,38.3,38.6,39.7
"2022-09-26 00:02:00","2022-09-26 00:03:00",39.2,39.3,39,39.5,39,39,39.6,40.8,39.5,39.2,39.3,39.3,39.2,39.4,40.1,40,39.5,39.9,39.3,39.6,38.8,38.8,38.8,39.8,40,39.7,39.8,39.6,39.8,40,39.5,39.4,39.2,39.2,39.1,39.4,39.6,39,39.5,39.7,40.1,40.1,40,40.2,40,40,39.4,40,40.1,39.9,40.5,40.4,39.9,39.7,40.1,40,39.5,39.6,39.8,40
"2022-09-26 00:03:00","2022-09-26 00:04:00",40.3,40.4,40.8,40.3,40.2,41.2,40.6,41.1,40.5,41.2,40.6,41.2,41,41.2,41.5,41.5,41.1,41.2,41.3,40.9,40.6,40.7,40.6,40.2,40.5,40.5,40.4,40.6,40.3,40.1,40.1,40,39.8,39.7,39.5,39.1,39.2,39.7,40.4,40,39.3,39.9,39.9,39.5,40.3,40.4,40,39.6,39.2,39.6,39.6,39.3,39.2,39.3,39.4,39.9,40,39.4,40.1,39.6
"2022-09-26 00:04:00","2022-09-26 00:05:00",39.6,40.3,40.3,41.1,40.4,40.2,39.9,39.8,39.7,40.2,40.8,41,40.8,40.2,39.8,39.9,40.2,40,39.7,39.5,39.8,39.7,44,39.8,39.2,39.2,39.7,39.5,39.8,39.4,39.4,39.8,39.5,39.4,39.6,39.8,39.5,39.4,39.5,39.6,39.7,39.6,39.3,39.7,39.7,39.2,39.3,39.3,39.3,39.6,39.4,39.7,40.2,40.2,40,40,39.6,40.1,40.5,40.4
"2022-09-26 00:05:00","2022-09-26 00:06:00",40.3,41,40.3,39.8,40.2,40,39.8,40.1,40.1,40.2,40.2,40.4,40.6,40.5,40.2,40,40.3,40.2,39.6,39.4,39.1,39.4,38.7,39,39,39.4,39.4,39,39.1,38.9,39.1,39.6,39.9,41,40.3,39.5,39.6,39.4,39.2,39.3,39.3,39.8,39.5,40.1,40.3,39.8,39.5,39.1,39.1,38.9,38.9,38.7,38.6,39.1,39.7,40.1,42,42,41.1,40.2
"2022-09-26 00:06:00","2022-09-26 00:07:00",41.3,41.8,40.2,40.7,39.2,39.5,39.1,39.6,41,40.6,40.1,39.8,39.9,39.9,39.5,39.6,39.8,39.3,39.8,39.7,39.5,39.6,39.9,40.3,40.1,40.4,40.6,40.9,40.2,40.2,40.1,40.4,40.1,39.9,40.2,39.8,39.8,39.5,39.4,39.3,39.6,39.5,41.3,39.8,40.2,40.2,39.5,39.4,39.2,39.6,39.7,40.8,41.3,42,41.3,41.7,41.5,40.8,41.2,41.5
"2022-09-26 00:07:00","2022-09-26 00:08:00",41,40.8,41.4,40.6,40.4,40.7,40.4,40.3,40.5,40.5,40.4,40.4,39.9,39.9,40.1,39.8,39.8,39.8,39.9,40.2,40,40.5,40.3,40.2,40.4,40.4,40.1,39.9,39.9,40.5,41,41.7,40.6,40.7,40.7,40.5,41.6,43.1,42.1,41,41.6,42.5,42,43.8,42.1,42.1,40.9,39.8,39.9,40,39.8,40.7,40.4,40.5,40.2,40.4,40.3,40.4,39.8,39.8
"2022-09-26 00:08:00","2022-09-26 00:09:00",39.8,40,39.7,39.6,39.8,39.6,39.7,39.5,39.7,39.4,39.4,39.3,39.4,39.8,40.1,39.9,40,39.9,39.8,40,40.1,40.4,39.9,40.3,40.9,40.7,39.9,40.3,40.4,41,40.8,40.7,40.2,40,39.3,39.3,39.2,39.3,39,39.2,38.9,39,39.3,39.2,39.2,39.2,39.6,39.3,39,39.1,39.2,39,38.8,39.2,39.1,40.2,39.1,38.8,39,39.4
"2022-09-26 00:09:00","2022-09-26 00:10:00",39.3,38.7,38.6,38.4,38.8,38.9,38.8,38.9,38.9,38.7,38.6,38.6,38.6,38.4,38.8,38.8,39.1,38.8,38.9,38.7,38.8,39.2,38.9,38.9,38.8,39.3,39.1,39,38.8,39.2,39.3,39.3,39.2,38.8,38.7,38.5,39.2,38.5,38.9,38.5,38.4,38.5,38.4,38.5,38.4,38.1,38.7,38.9,38.7,38.6,38.5,38.9,38.4,39.2,39,38.9,39.3,39.7,39.2,39
"2022-09-26 00:10:00","2022-09-26 00:11:00",39.1,39.1,39.3,39.1,38.7,39,39,38.6,39.3,39.4,40.2,40,39.4,39.7,39.6,39.5,39.7,39.5,39.7,39.6,39.7,40,41.3,40.5,40.5,40.7,40.6,40.5,40.5,40.5,40.3,40.6,40.5,40.6,40.5,40.4,40.8,40.4,40.8,40.7,40.8,41.2,41.8,41.6,41.2,41.7,42.2,41.9,41.9,41.8,41.8,43.7,43.6,45,46.3,45.9,46.4,43,39.7,40.8
"2022-09-26 00:11:00","2022-09-26 00:12:00",40.8,39.9,39.8,40,40.2,40,39.8,39.8,39.8,39.4,39.7,39.2,39.4,39.5,39.7,39.6,39.5,39.6,39.3,39.5,39.4,39.3,39.6,40,39.8,39.9,39.9,39.3,39.2,39.5,39.2,39.3,39.3,39.1,39.1,39.5,39.3,39.4,39.3,39.9,39.4,39.7,39.7,40,40.2,39.8,40.6,40.8,41.1,40.8,41.1,41,40.8,40.3,40.3,40.9,40.8,40.8,40.7,40.4
"2022-09-26 00:12:00","2022-09-26 00:13:00",40.5,40.3,40,39.5,39.5,39.5,39.5,39.7,39.8,39.5,39.3,39.3,39.4,39.1,39.4,39.7,40.2,40,39.8,39.5,39.8,39.2,39.4,40,39.7,39.7,39.3,39.8,39.8,39.7,40.2,41.1,41.3,40.8,42.5,42.9,42.8,41.9,40.1,40,39.6,39.3,39.4,39,38.8,38.3,38.4,39.4,39,38.6,38.9,38.9,39.2,39.3,39.1,39,39,39.3,39.3,39.3
"2022-09-26 00:13:00","2022-09-26 00:14:00",39.3,38.9,39.1,39.2,39.3,39.3,39.4,39.5,39.1,39.6,40.1,39.9,39.8,39.6,40.2,40.3,40,40.2,40.7,40.3,39.6,40.3,40.6,40.4,41.2,40.3,40.2,40.7,40.5,41.2,40.4,39.9,40.3,45.5,40.3,40.3,40.3,39.9,40.1,39.7,39.9,39.7,39.9,40.5,40.1,39.8,40.2,41.2,40.3,40.5,40,40.1,40,40.1,40.1,39.9,40.1,39.5,40.1,39.8
"2022-09-26 00:14:00","2022-09-26 00:15:00",40.2,39.7,40,40,39.8,39.6,39.6,39.5,39.7,40,39.9,39.6,39.8,40.1,40.6,40.3,39.9,39.7,40,40.7,40,40,39.7,39.7,39.9,39.5,39.9,40.2,39.9,39.9,39.3,39.8,40,40.3,41.3,41.4,40,39.3,40.1,41,40.7,39.3,38.7,38.6,39.3,40.7,40.9,40.3,41.3,40.4,40.5,40.7,40.7,40.7,40.8,41,40.9,40.7,41.2,41.1
"2022-09-26 00:15:00","2022-09-26 00:16:00",41.1,41.2,41.5,40.9,40.9,41,40.8,40.9,40.9,41,41,41.5,41.5,41.7,41.7,41.7,41.3,41.9,42,41.7,42,41.9,41.9,42.1,41.8,41.9,41.9,42.1,42,42.2,42.2,42.3,42.3,42.1,41.8,42,42.1,42.3,42,42.3,42.8,42.8,42.4,41.8,42.1,41.8,41.7,41.4,41.2,41.4,41.7,41.7,41.5,41,41.6,41.4,41.4,41.5,42.2,41.7
"2022-09-26 00:16:00","2022-09-26 00:17:00",41.5,41.8,41.5,41.2,41.4,41.4,41.3,41.5,41.6,41.2,41.3,41.3,41.2,40.9,41.2,41.2,41.5,41.3,41.1,41.2,41.4,42.5,42.2,41.9,43,42.2,42,42.3,42,42.1,42.5,41.9,41.7,42.6,42.2,41.5,41.4,41.1,41.3,41.3,41,40.9,41.1,40.8,40.9,41,40.9,40.7,41,40.9,41.6,42,43.4,43.9,43,42.5,42.2,42.5,43.2,42
"2022-09-26 00:17:00","2022-09-26 00:18:00",43.2,44.7,44.7,42,41.9,49.7,44,42.1,42.3,44.1,49.9,42.1,43.3,49.4,48.1,42.9,41.9,42.2,42.1,42.5,42.4,42.5,41.7,41.6,41.3,41.6,41.4,41.5,41.2,41.6,41.2,41,42,41,41.1,41.1,41.2,40.9,41.1,41.8,41.5,41.8,42.5,43.1,42.2,42.2,41.7,41.7,41.5,41.6,42.9,44.1,44.1,42.5,41.6,41.4,41.5,43.1,43.3,41.3
"2022-09-26 00:18:00","2022-09-26 00:19:00",41.3,41.4,41.2,40.8,40.9,40.8,40.9,41,41.2,41.2,41.2,40.7,40.9,40.7,41,40.6,40.6,41.1,40.9,40.9,41,40.7,40.7,40.8,40.9,40.8,40.5,40.6,40.9,40.7,40.4,40.3,41.6,40.8,40.7,41,41.3,41,41.3,41.2,40.9,41.3,41.1,40.9,40.9,41,40.8,40.7,40.4,40.9,40.8,40.8,40.6,40.7,40.5,40.4,40.9,41.1,40.6,40.5
"2022-09-26 00:19:00","2022-09-26 00:20:00",40.7,40.8,40.9,40.1,38.9,38.9,38.7,38.4,38.4,38.5,38.8,38.9,38.3,38.7,38.6,38.6,39.2,39.2,38.8,38.8,38.9,38.7,39.4,39.5,39,39.1,39.2,38.9,39.4,38.9,38.9,40.2,40.4,40,40.5,40.2,39.9,40.2,39.8,39.5,39.5,39.7,39.9,39.9,39.8,40.2,40.2,40.1,40.7,40.5,40.8,42,41.3,43.2,45.2,44.6,43.9,43.2,40.6,39.5
"2022-09-26 00:20:00","2022-09-26 00:21:00",39.1,39.1,38.9,39.2,39.2,39.3,39.2,38.9,38.8,38.9,38.5,39,39.3,38.9,38.9,38.5,38.7,38.9,39.2,39.1,39.7,38.9,39.2,39.3,39,39,39.7,39.2,39.3,39.3,39,39,38.9,39,39,38.9,38.7,39.8,39,39,39,38.8,38.7,38.5,38.2,38.2,38.5,38.1,38.1,37.9,37.9,37.6,37.6,38.1,38.2,38.1,38,37.8,38.3,38.3
"2022-09-26 00:21:00","2022-09-26 00:22:00",37.9,37.9,38,38.4,38.3,38.3,37.9,38.5,38.6,38.8,38.5,38.5,38.4,37.9,38.3,38,38.4,38.1,38.1,38.4,38.8,39.1,39.1,39.1,39.1,39,39.1,38.9,38.8,39.3,39.3,39.5,38.9,38.7,38.4,38.5,38.7,38.5,38.5,38.6,38.8,38.6,39.3,39.1,38.8,39.2,38.3,38.4,38.4,38.5,38.3,38,38.1,38.5,38.4,38.4,38,38.4,38.5,38.2
"2022-09-26 00:22:00","2022-09-26 00:23:00",38.6,38.4,38.1,38.3,38.7,38.6,38.3,38.2,38.4,38.7,38.6,38.7,38.6,38.8,38.9,39,38.9,38.9,38.8,39,38.6,39,38.5,38.8,38.8,38.8,38.8,38.5,38.8,38.2,38.5,38.6,38.7,38.8,38.4,38.7,38.4,38.4,38.6,38.6,38,38.4,38.5,38.6,38.3,38.7,38.5,38.6,38.6,38.8,38.7,38.8,38.8,38.5,38.1,38.6,38.4,38.5,38.8,38.7
"2022-09-26 00:23:00","2022-09-26 00:24:00",38.6,39.2,38.7,38.6,38.8,38.5,38.6,38.6,38,37.7,38,37.9,37.8,38.1,37.9,37.9,37.9,38.2,38.3,38.1,37.6,38.1,37.8,37.9,38,38.1,37.9,37.8,38.1,38.1,37.9,37.7,37.7,38,38.1,37.8,38,38.1,38.5,38.7,38.3,38.2,37.7,37.8,37.6,37.8,38.1,38.4,38.6,38.7,38.4,38.7,38.9,39.2,39.2,38.7,38.9,39.3,38.6,38.9
"2022-09-26 00:24:00","2022-09-26 00:25:00",38.8,38.7,38.9,39,38.4,38.5,38.6,38.9,38.5,38.6,38.8,38.7,38.6,38.6,38.8,39,38.9,39.2,39.4,39.4,41.2,39.9,39.2,39.1,38.6,38.5,38.5,38.3,38.4,38.3,38.7,39.1,39.4,38.8,38.5,38.7,38.6,38.6,38.4,38.4,38.4,38.7,38.6,38.8,39.2,39.2,39.2,38.8,38.9,39.3,39.3,39.5,39.7,39.4,38.9,39.5,39.1,39.3,38.4,38.4
"2022-09-26 00:25:00","2022-09-26 00:26:00",38.1,37.6,37.7,38.2,38.3,38.3,37.5,37.7,38,38.4,38.3,38.1,38,38,38.1,38.1,38.3,38.5,38.2,38.5,38.4,38,37.9,37.9,38,38.3,38,38.1,38.3,38,38,38.4,38.9,39.1,38.7,38.8,38.9,38.7,38.8,38.7,39,39,38.8,39,39.3,39.3,38.9,39.1,39.2,40.3,39.3,39,38.4,38.6,38.6,38.3,38.5,38.9,38.9,38.8
"2022-09-26 00:26:00","2022-09-26 00:27:00",39,38.8,38.9,38.6,38.9,38.8,38.8,38.6,38.8,38.8,39.1,38.9,39,39.2,38.8,38.9,38.8,39,38.8,39,38.7,39,38.4,39,39.1,39,39.3,39.6,39.1,39.3,38.9,39,39.5,39.4,40.2,39.6,39.7,39.6,39.3,39.4,39.1,39.2,39,38.9,38.9,38.6,38.1,38.2,38.5,38.3,38.1,38.2,37.9,38.2,38,38.3,37.9,38.2,38,37.9
"2022-09-26 00:27:00","2022-09-26 00:28:00",38.2,37.9,37.9,38.1,37.8,38.1,38.2,38.7,38,38.5,38.9,38.2,38.3,38.9,38.5,38.3,38.4,38.1,38.3,38.1,38.4,38,38.6,39.1,38.8,38.9,38.9,38.9,38.9,38.7,38.7,38.6,39.2,38.8,38.6,38.7,38.8,38.9,38.8,38.8,38.6,38.7,38.8,38.7,38.2,38.4,38.5,39.1,39.2,38.8,38.7,38.8,38.9,38.9,38.8,39,39,39.1,38.9,39.1
"2022-09-26 00:28:00","2022-09-26 00:29:00",39.1,39,39.1,39.1,39,39,39,40.3,38.7,39.6,39,38.9,39,39,39.7,39.1,39.5,39.5,39.7,39.4,39.5,40.7,40,39.6,39.5,39.6,40,39.6,43.9,39.6,39.1,38.7,39.1,39.3,39,39.1,39.1,38.9,39.2,39.3,39.4,38.9,38.7,38,38,37.5,37.8,37.7,37.6,45.1,37.9,37.4,37.4,38,38.6,38.2,38,38,38.1,38.5
"2022-09-26 00:29:00","2022-09-26 00:30:00",38.4,38.6,38.2,38.3,38.3,38.5,38.9,38.9,38.7,38.6,38.8,39.2,39.4,38.7,38.9,39.3,39.8,39.8,39.6,39.9,39.5,39.6,40.1,39.5,39.7,39.4,39.3,39.3,39.3,39.4,39.3,39.6,39.8,39.8,39.8,39.5,39.5,39.3,39,39.1,39,38.9,39.1,39,38.7,39.2,38.7,38.4,39,39.1,39.1,38.8,38.7,39.1,39,39.2,39.1,39.3,39.2,39.5
"2022-09-26 00:30:00","2022-09-26 00:31:00",39.6,39.5,39.2,39,39.2,39.1,39,39.2,39,38.7,39,39.1,39,38.9,39.1,39.1,39.2,39.1,39,39.5,39.6,39.1,39.1,39,39.4,39.4,39.2,38.8,38.6,38.5,38.5,38.4,38.5,38,38.4,38.6,38.4,38.4,38.6,38.6,38.3,38.2,38.4,38.6,38.2,38.2,38.4,38.2,38.1,37.9,38.2,37.7,37.9,37.9,38.1,37.8,38.2,38,38.4,38
"2022-09-26 00:31:00","2022-09-26 00:32:00",38.6,38.1,38,37.9,38,38.7,39.3,38.9,38.7,38.8,38.5,38.9,38.3,38.4,38.7,38.7,38.7,38.9,38.8,38.8,38.7,38.8,38.7,38.9,38.6,38.4,39,38.9,38.6,38.6,38.5,38.7,39.5,39.2,39.7,39.4,38.5,38.8,38.4,38.8,38.7,38.8,39,38.6,38.8,38.8,39.2,39,39.6,39,39,38.8,38.9,38.8,38.8,38.9,38.9,39,38.7,39.1
"2022-09-26 00:32:00","2022-09-26 00:33:00",38.9,39,38.7,39.2,38.9,39.2,39.1,39.5,39.3,39.5,39.4,39.9,39.5,38.8,39.2,39,39.2,39.3,39.1,39.1,39.2,39.2,38.9,38.9,39.2,39,39.3,38.9,39.2,38.8,38.5,38.8,38.1,37.9,38.1,38.3,37.9,38.5,38.6,38.5,38.5,38.7,39.4,38.9,39.4,39.2,38.8,39.4,38.6,39.4,39.1,38.8,39,38.5,38.6,38.6,38.5,38.7,38.5,38.9
"2022-09-26 00:33:00","2022-09-26 00:34:00",38.4,38.2,38.1,37.7,37.9,38.3,38.7,38.8,38.8,38.7,38.5,38.4,39.1,38.7,39,38.6,38.7,38.8,39.7,39.5,39.4,39.1,39.3,39.3,38.8,39.3,39.7,39.3,40.3,39.6,39.2,39.1,38.9,39,39.5,39.4,39.6,40.6,40.7,40.1,39.7,40.1,40.4,40.1,40,39.8,39.6,39.7,40.3,39.4,39.5,40.2,39.9,39.9,40.4,39.3,39.7,39.9,39.5,39.4
"2022-09-26 00:34:00","2022-09-26 00:35:00",39.4,39.3,39.2,38.9,39.2,38.9,39.1,39,39.3,39.4,38.9,38.7,38.6,38.5,38.4,38.2,37.9,38.4,38.3,38.2,38.3,38.1,38.3,38.6,38.6,38.2,38.5,38.7,38.5,38.4,38.5,38.6,38.6,38.6,38.2,38.7,38.3,38.7,38.6,38.7,38.6,38.6,38.8,38.9,39.2,38.8,38.7,38.7,38.8,39,40.4,40.9,40.6,41,40.1,40.3,40,40.2,40.1,40.5
"2022-09-26 00:35:00","2022-09-26 00:36:00",40.3,41.2,41.3,40.5,40.5,40,40.6,40.3,39.7,39.4,39.6,39.9,40.1,40.3,40.8,40.4,39.7,39.8,39.6,39.9,39.2,38.9,39.2,39,39.1,39,39.1,38.8,38.6,39,38.8,38.7,38.2,38.7,39,38.8,38.7,38.5,38.9,38.4,38.5,38.5,38.4,38.5,38.2,38.2,38.5,38.3,38.3,38.1,38.3,38.4,38.6,38.7,38.8,38.7,38.4,38.4,38.1,38.2
"2022-09-26 00:36:00","2022-09-26 00:37:00",38.5,38.2,39,38.4,38.5,38.5,38.7,38.6,38.4,38.3,38.7,38.5,38.6,38.5,38.4,38.5,38.7,38.9,38.7,39.3,38.6,38.4,38.5,38.4,38.8,39.4,39,38.9,38.9,38.5,38.7,38.7,38.7,38.5,38.7,38.5,38.7,38.3,37.9,38.1,37.9,37.7,37.7,38,38.3,38.3,38,38.1,38.3,38.2,38.3,38.3,38,38.5,38.3,38.1,39.2,39.6,39.3,38.8
"2022-09-26 00:37:00","2022-09-26 00:38:00",38.7,38.7,38.8,38.6,38.6,38.2,38.2,38.5,38.1,38.5,38.4,38.1,38.1,38.3,38,38.2,39,39.3,38.9,38.7,38.8,39.3,39.6,39.2,39,38.9,39.1,39.2,38.6,38.8,39.2,39.1,39.1,39.1,39.1,39.7,39.1,39.3,39,39.2,39.3,39.7,39.3,39.5,39.1,39.5,39.7,38.8,39.1,38.8,39.4,38.4,38.2,38.6,38.6,38.1,38.6,38.4,38.5,38.7
"2022-09-26 00:38:00","2022-09-26 00:39:00",38.6,38.4,38.6,38.5,39.1,39.8,39.1,38.9,38.8,38.8,39.2,39.5,39.2,39.3,39.6,39.2,39.7,39.3,39.3,39.5,39.9,40,39.5,39.5,39.4,38.7,38.9,38.9,38.9,39,38.9,39.2,38.2,38.5,38.4,38.5,38.5,39,39.3,39.1,39.1,38.9,38.8,38.5,38.5,38.6,38.7,39.9,39.6,39,38.8,39.3,39.4,39.3,39.6,38.7,37.9,38.5,39.4,40.2
"2022-09-26 00:39:00","2022-09-26 00:40:00",40.2,39.1,38.5,37.9,37.9,37.6,37.8,37.6,37.3,37.6,38.2,38.5,39,38.7,38.4,38.4,38.7,38.6,38.9,38.9,38.8,38.7,38.5,38.7,38.5,38.8,38.6,38.7,38.5,38.4,38.7,38.8,38.5,38.8,57.1,50.6,46.8,51.4,48.8,43.8,39,39.4,38.9,40.8,38.7,39.4,39,42.1,41.6,42,39.1,39.2,39.7,41.5,39.8,39.1,39.5,39.3,39.1,39.7
"2022-09-26 00:40:00","2022-09-26 00:41:00",39.5,39.4,39,43,39.5,39.2,39,39.6,41.1,51,47.5,39.5,39.9,40.5,40.2,40.3,40.1,39.9,39.6,39.9,40.1,39.9,39.7,39.9,39.6,39.5,39,39,39,39.3,38.9,38.6,38.8,38.4,38.3,38.5,38,38.2,38.5,38.5,38.4,38.6,38.4,38.5,38.6,38.4,38.5,39.2,38.7,38.6,38.7,38.7,39,38.9,39.1,39.2,38.9,38.5,38.4,38.2
"2022-09-26 00:41:00","2022-09-26 00:42:00",38.5,38.4,38.1,38.4,38.2,38.6,38.6,38.5,38.6,38.6,40.8,38.1,38.4,38.5,38.3,38.4,38.4,38.7,38.4,38.3,38.3,38.4,38.4,37.9,37.6,37.9,38.2,37.6,38.4,38.4,38.4,38,38.1,38.2,37.5,38.1,38.5,38.2,38.4,38.1,38.1,37.8,38.1,38.1,37.5,37.9,37.9,38.2,38.2,38.2,38,37.9,37.9,37.9,38.1,38.1,38.4,37.9,38.1,38.2
"2022-09-26 00:42:00","2022-09-26 00:43:00",38.7,38.6,38.7,38.7,39.1,38.7,38.4,38.3,38.7,39.2,39.2,39.2,39.6,39.6,38.9,41,41,40,40.2,40.7,40.1,40.2,40,40.6,40.5,40.9,42,40.5,40.1,40.3,40.4,40.2,40.7,41.1,40.3,39.9,40.7,40.4,40.6,40.3,40,40.4,40,40.2,39.8,39.6,39.4,39.8,39.9,39.8,39.7,39.4,39.6,39.4,39.2,39.6,39.4,39.4,39.4,39.5
"2022-09-26 00:43:00","2022-09-26 00:44:00",39.6,39.6,39.5,39,39.2,39,38.9,39,39.2,39.6,39.4,39.2,39.6,39,38.8,38.7,40.6,39.1,39.1,38.7,38.2,38.1,37.9,37.9,37.5,37.8,37.7,37.6,38.7,38.3,37.9,37.9,37.5,38.4,37.9,37.6,37.6,37.9,37.4,37.4,37.3,37.4,37.3,37.3,37.5,37.6,37.6,38.3,38.4,38.5,38.4,38.8,38.6,38.9,39.2,38.7,38.9,39.1,38.8,38.9
"2022-09-26 00:44:00","2022-09-26 00:45:00",38.8,38.2,38.3,38.3,38.2,38.2,38.1,38.1,37.9,38,38.2,38,37.9,38.1,38,38.1,38.5,38.3,38.2,38.3,38.2,38,38.7,38.4,38.4,38.6,38.3,38.4,38.3,38.4,38.3,38.7,38.7,38.5,38.7,38.7,38.7,38.6,38.6,38.4,38.4,38.3,38.5,38.4,38.5,38.5,38.7,38.7,38.7,39.3,39.7,38.9,38.7,38.8,38.6,38.3,38.4,37.7,38.2,38.2
"2022-09-26 00:45:00","2022-09-26 00:46:00",37.8,37.9,38.1,38,38,38.2,38.3,38.3,38.1,38.1,38.3,38.2,38.7,38.7,38.9,38.8,39.3,39.4,39.1,39,38.9,38.4,38.6,38.7,38.7,38.6,38.7,38.8,39,38.4,38.5,38.7,38.4,38.4,39,38.1,37.9,38.5,38.3,38.4,38.4,38.6,38.8,38.6,38.4,38.3,38.3,38.6,38.4,38.4,38.2,38.4,38.5,38.3,38.4,38.1,38.3,38.5,38.4,38.4
"2022-09-26 00:46:00","2022-09-26 00:47:00",37.9,37.9,38,37.7,38,37.5,37.4,37.7,37.6,37.9,37.7,37.7,38,37.8,37.4,37.4,37.3,37.4,37.3,37.4,37.5,37.6,37.4,37.3,37.6,37.4,37.5,37.8,37.5,37.5,37.9,37.5,37.8,38.8,38.7,38.6,38.7,38.5,38.9,38.8,38.5,38.6,38.7,38.4,38.8,38.6,39,38.8,38.4,38.7,38.7,38.9,38.3,38,38.2,38.4,38.5,38.4,38.8,38.7
"2022-09-26 00:47:00","2022-09-26 00:48:00",38.3,38.5,38.5,38.3,38.3,38.8,38.8,39,38.9,38.9,38.9,38.9,39,39,38.9,38.9,38.8,38.5,38.8,38.8,38.3,38.8,38.6,38.5,38.5,38.7,38.7,38,38.7,38.9,39,38.8,38.5,38.9,38.9,38.8,38.3,38.2,38.5,38.2,38.4,38.2,38.4,38.5,38.2,38.4,38.2,38.1,38.4,38.1,38.1,38.4,38.2,38.1,38,37.8,38.1,38,38.3,37.8
"2022-09-26 00:48:00","2022-09-26 00:49:00",38,37.9,38.1,38,37.8,38.1,38,38,37.8,37.7,37.8,37.9,37.9,38.5,39.5,40.4,39.5,39.7,39.6,39.3,39.7,39.6,39.7,39.6,39.9,40.1,39.8,40.1,39.9,39.8,39.9,40.2,40.4,40.5,40.5,40.4,40.5,40.7,40.5,40.2,40.8,41.3,41.4,41.3,40.9,40.7,41.2,40.7,40.5,40.4,40.4,40.1,39.7,40.3,40.3,40.2,40.3,40.2,40.3,40.2
"2022-09-26 00:49:00","2022-09-26 00:50:00",40.2,40.4,39.9,40.2,40.2,40.3,40.2,40.2,40.4,40.3,40.6,40.6,40.4,40.4,40.5,40.6,40.3,40.4,40.5,40.6,40.8,40.4,40.3,40.4,40.3,40.1,40.4,40.5,40.3,40.4,40.3,40.6,40.4,40.3,40.5,40.9,40.4,40.5,40.6,40.3,40.1,40.4,40.6,40.6,40.3,39.9,40.3,40.4,40.4,40.4,40.3,40.4,40.3,40.5,40.5,40.4,40.5,40.3,40.4,40.2
"2022-09-26 00:50:00","2022-09-26 00:51:00",40,40.2,40.6,40.7,40.4,40.4,40.6,40.5,40.4,40.4,40.3,40.4,40.5,40.6,40.4,40.6,40.7,40.8,40.4,40.4,40.1,40.1,40.2,40.2,40.2,40.2,40,40.1,40,40,40.1,40,40,40.2,40.4,40.1,40.3,40.2,39.9,39.9,39.8,39.6,39.9,39.8,39.9,39.8,39.8,40,39.7,39.8,39.8,40,39.8,39.9,39.9,39.9,39.8,40.1,40.3,39.9
"2022-09-26 00:51:00","2022-09-26 00:52:00",40,40.1,40.1,40.3,39.8,40.2,40.2,39.9,40.1,40.4,40.7,40.5,40.2,40.4,40.4,40.6,40.7,40.5,40.3,40.3,40.2,40.1,40.2,40.2,39.8,40.3,40,40.2,40.4,40,39.8,39.9,39.8,39.9,40,40.7,40.4,40.4,40.2,39.7,40,40,40,40,39.7,39.9,39.9,40,39.9,40,40,40,40.1,40.3,40,40.3,40.7,40.7,40.6,40.5
"2022-09-26 00:52:00","2022-09-26 00:53:00",40.8,40.4,40.6,40.3,40.3,40.4,40.4,40.5,40,40.3,40.2,40.1,40.1,40.2,40.2,40.1,40,40.1,40.4,40.2,40.3,40.4,40.5,40.5,40.3,40.6,40.6,40.5,40.2,40.3,40.2,40.3,40.5,40.3,39.8,38.9,38.9,38.9,38.9,38.7,38.8,38.2,38.2,38.5,38.4,38.6,38.5,38.1,38.2,38.1,38.4,38.4,38.8,38.4,38.9,39,39.2,40,39.2,39.1
"2022-09-26 00:53:00","2022-09-26 00:54:00",39.3,39.4,38.7,38.2,38.1,38.3,38.3,38.1,38.6,39,38.4,38.2,38,37.8,38.6,38.4,38.5,38.3,38.6,38.9,38.3,38.2,38.3,38.3,38.1,38,38.3,38.5,38.1,37.8,37.6,38.1,37.7,37.8,37.7,37.6,37.7,37.5,37.5,38,37.7,37.5,37.5,37.8,37.7,37.6,37.6,37.7,37.6,37.6,37.2,37.4,37.7,37.2,37.4,37.1,37.5,37.4,37.2,37.1
"2022-09-26 00:54:00","2022-09-26 00:55:00",37.5,37.1,37.4,37.6,37.5,37.6,37.6,37.9,38.1,38.5,38.4,38.2,38.3,38.2,38.1,38.6,38.1,38.2,38.3,38.5,38.5,38.6,38.3,38.7,38.7,38.5,38.3,38.8,38.3,38.6,38.5,38.5,38.8,38.8,38.4,38.5,38.2,38.6,38.8,38.9,38.8,38.3,38.5,38.7,38.4,38.5,38.8,38.4,38.4,38.3,38.6,38.1,38.3,38.4,38.2,38.1,38.3,38.6,38.3,38.2
"2022-09-26 00:55:00","2022-09-26 00:56:00",38.1,38,37.8,37.7,38,37.8,37.9,38,37.9,38.2,37.9,38,38,38.4,38.3,38.2,37.8,37.4,37.6,37.4,37.3,37.2,37.6,37.4,37.7,37.4,37.2,37.3,37.6,37.4,37.9,37.3,37.5,37.6,37.5,37.6,37.6,37.5,37.7,37.6,37.4,37.4,37,37.3,37.3,37.4,37.6,37.5,37.1,37.3,36.8,37.3,37.5,37.5,38.2,37.9,38.8,38.2,38.4,38.3
"2022-09-26 00:56:00","2022-09-26 00:57:00",37.9,37.8,38.2,38.1,38.3,38.4,38.1,37.8,38,37.9,38.1,38.1,37.9,38,38,38.2,38,38.1,37.9,37.9,38.3,38.2,37.9,37.9,37.8,37.9,38,38.3,37.9,38.1,38.2,38.2,38.3,38,37.9,37.9,38.2,38.1,38.2,37.8,38,37.9,37.7,38,37.8,38.1,37.8,37.9,38.1,37.6,37.8,38,38,38.2,38.2,38.2,38.2,38.2,38.2,37.9
"2022-09-26 00:57:00","2022-09-26 00:58:00",38.1,38.5,38.3,37.8,37.3,37.4,37.6,37.4,37,37.4,37.5,37.3,37.4,37.1,37.5,37.2,37.4,37.6,37.8,37.3,37.7,37.7,37.8,38.2,38.3,39.5,39.6,39.5,38.9,38.1,37.9,38.3,38.4,38.7,39.1,39.5,39.4,38,38,38.5,39.1,39.1,39.7,39.1,39.3,39.1,40.5,41.3,40,39.1,38.8,38.8,38.8,38.8,38.7,39.1,38.6,39,38.5,38.7
"2022-09-26 00:58:00","2022-09-26 00:59:00",38.6,38.4,38.4,38.5,38.2,38.8,38.4,38.2,38.4,38.7,38.9,39,38.8,38.6,38.4,38.5,38.5,38.4,38.3,38.2,38.1,38.1,38.2,38.5,38.9,38.7,38.6,38.2,38.1,38.4,38,38.3,38.6,38.8,38.9,39.1,38.6,39.1,38.2,38,38.4,38.5,39.2,38.7,38.8,38.9,39.3,39,38.7,38.4,37.7,37.9,39.2,41.2,42,40.5,39.1,39.1,39.2,39.7
"2022-09-26 00:59:00","2022-09-26 01:00:00",39.4,39.1,38.9,38.9,38.5,38,37.9,38.1,37.5,37.4,37.5,37.9,37.8,37.5,37.3,37.3,38.3,38,38.2,38.2,37.4,38,38.1,37.6,38,37.8,38,37.7,38.4,38.4,38,40.1,38.9,38.1,38.5,38.6,38.4,38.6,38.3,38,38.4,38.1,37.8,38.3,38.5,38.6,38.6,38.4,38.5,38.4,38.3,38.5,38.4,38.4,38,38.2,37.8,38.7,38.2,38.2
"2022-09-26 01:00:00","2022-09-26 01:01:00",38.1,38.3,38.5,38.4,38.4,38,38.1,39.4,38.3,38.3,38.1,38.9,38.5,38.6,38.3,38.4,38.5,38.4,38.8,38.2,38.8,38.7,38.8,38.1,38.4,38.9,38.6,38.4,38.3,39,38.7,38.6,38.7,39.4,39.8,38.8,39,38.4,38.2,38.7,37.6,37.1,36.8,37,37.1,36.8,37,37.6,38.2,37.6,38,37.7,37.4,37.6,37.6,37.6,38,38.1,37.9,37.3
"2022-09-26 01:01:00","2022-09-26 01:02:00",37.4,37.6,37.3,37.2,37.2,37.4,37.3,37.7,37.4,37.2,37.3,37.4,37.7,37.7,37.7,38.1,38.3,38.4,37.9,38,38.3,37.9,38.1,39,38.9,38.4,38.6,38.4,38.4,38.4,38.5,39,39.1,39.2,40.2,39.5,38.8,38.5,38.4,38.5,38.7,38.4,38.9,38.8,38.5,38.4,38.6,38.5,38.7,38.9,39.2,39.1,38.9,39.1,38.6,38.6,38.5,38.4,38.5,38.4
"2022-09-26 01:02:00","2022-09-26 01:03:00",38.1,38,38.1,37.5,38.4,37.9,38.2,38.1,37.9,37.9,37.9,37.9,38.4,38.3,38.3,38.6,38.1,38.4,38.4,38.4,38.5,38.7,38.4,38.5,38.6,38.4,38.6,38.5,38.2,38,37.5,38,37.7,37.5,37.4,37.6,37.5,37.7,37.6,37.7,37.6,37.8,37.8,37.6,37.4,37.5,37.4,37.7,37.2,37.5,37.4,37.5,37.6,38,37.6,37.7,38.1,38.4,37.6,37.8
"2022-09-26 01:03:00","2022-09-26 01:04:00",37.8,37.5,37.3,37.5,37.6,37.4,37.4,37.5,37.6,37.4,37.6,37.1,37.7,37.9,37.4,37.7,38,37.9,37.5,37.5,37.4,37.6,37.7,37.5,37.3,37.1,37.5,37.3,37.6,37.4,37.4,37.7,37.5,37.5,37.3,37.3,37.5,37.4,37.5,37.6,37.6,37.7,37.5,36.8,36.7,36.4,36.3,36.7,36.5,37.1,37.1,37.1,37.3,37.4,37.2,37.6,36.9,37,37.1,37
"2022-09-26 01:04:00","2022-09-26 01:05:00",37.1,37.2,37.2,37.4,37.5,37.4,37.2,37.2,37.5,37.7,37.3,37.2,37.3,37.6,37.4,37.6,37.3,37.4,37.2,37.5,37.5,38.3,38,38.3,38.4,38.5,38.7,39,39.2,38.7,38.9,38.6,38.7,38.6,38.7,38.6,38.7,39.1,38.2,37.2,38,37.9,37.6,37.7,37.5,37.3,37.5,37.6,37.3,37.1,37.5,37.4,37.6,37.3,37.5,37.9,38,37.8,37.6,37.6
"2022-09-26 01:05:00","2022-09-26 01:06:00",37.2,37.6,37.8,38.4,38.4,38.5,39.3,38.6,38,38.6,39,39.1,38.6,38.1,37.4,37.9,38.2,37.8,37.3,37.2,37.6,37.5,37.4,37.2,37.8,38.2,37.7,37.7,38,37.8,38,38.1,38.1,37.8,38,38,38.3,37.7,37.4,37.9,38.5,38.4,38,38.2,38.4,37.9,37.4,37.7,37.8,37.6,37.7,38.5,38.7,38.2,37.9,38.4,38,38.1,38.4,37.9
"2022-09-26 01:06:00","2022-09-26 01:07:00",39,37.8,37.6,37.7,37.8,37.6,37.6,37.7,38,37.7,37.6,38.1,37.7,37.6,37.7,37.4,38.3,38.3,37.5,37.8,38.5,37.7,37.7,37.9,38,37.9,37.9,37.9,37.9,38,37.9,37.8,38.4,37.9,38.2,38.7,39.3,38.6,38.1,38.7,38,38,38.1,38.1,37.9,38.1,38.4,38.7,38.3,38.5,38.6,38.9,38.5,38.4,38.5,38.4,38.5,38.1,38.2,37.9
"2022-09-26 01:07:00","2022-09-26 01:08:00",37.9,38.1,38.1,38.5,38.3,38,38.3,38.7,39.5,39.7,39.5,38.8,38.5,38.6,38.3,38.1,38.3,37.9,38.3,37.8,38.1,37.9,37.8,37.7,38,37.9,38.1,37.7,38.1,38.2,38.7,38.9,38.6,38.3,37.9,38.2,38.1,37.7,38,37.8,38.1,38.1,38.3,38,38.1,38.5,38.1,38.4,38,38.9,38.8,38.2,37.9,38.1,37.7,37.9,38.3,37.3,37.2,38.2
"2022-09-26 01:08:00","2022-09-26 01:09:00",37.1,38.2,38.5,37.3,38.1,38,37.7,38,38.3,38,37.8,37.7,38.2,38.2,37.4,37.4,38.2,37.8,37.8,37.5,38.1,37.5,38,37.7,38,37.4,37.7,37.5,37,37.4,37.8,38.1,37.9,38.1,37.9,38.1,38.3,38.2,37.9,38.1,38,38,37.8,38.1,37.6,37.6,37.7,37.9,38.1,38,37.7,37.4,37.7,37.8,37.8,37.8,37.6,37.6,37.6,37.8
"2022-09-26 01:09:00","2022-09-26 01:10:00",37.9,37.7,37.5,38,38,38.1,38.2,37.8,38,38,37.8,37.6,37.5,37.7,37.7,38,38.1,38,38,37.9,37.9,37.7,37.9,38.1,37.9,37.9,37.5,37.7,38,38.4,38.3,38.7,38.7,38.7,38.5,38.5,38.2,38.2,38.3,38.4,38.8,38.9,38.8,38.7,38.9,39,38.5,38.7,38.1,37.9,38.4,37.7,38.3,38,38,37.9,38.3,38.2,37.8,37.8