﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2022-09-12 00:00:00","2022-09-12 00:01:00",36.7,36.9,37,36.9,38.7,36.7,37.4,36.9,36.6,38.2,36.7,37,37,36.9,38.2,36.9,37.6,37.1,36.5,38.1,36.5,39.2,36.8,36.5,37.6,37.3,36.5,36.8,36.5,37.8,36.5,36.6,37.9,37.3,37.8,37.2,37.2,36.7,36.6,37.9,36.9,37,37,37,38.3,37.2,37,36.9,37.1,38.1,37.3,37.4,37.1,37.4,39,37.5,37.2,37.2,37.5,38.2
"2022-09-12 00:01:00","2022-09-12 00:02:00",37.4,37.4,37.4,36.9,37.9,37.2,38.6,37.2,36.5,37.7,37,36.9,36.9,36.6,37.9,37.1,36.7,37.2,37.4,38.5,38,37.7,38.2,38.2,39,38.9,38,39,38.2,38.6,38.2,38.3,38.6,38.5,38.8,39.4,39.1,38.3,38.3,39.5,39,38.7,39,41.1,38.8,40.1,37.9,38,38.9,38.9,40.3,40,38.3,40.7,39.4,39.7,38.8,38.7,39,40.2
"2022-09-12 00:02:00","2022-09-12 00:03:00",40.3,38.8,40.6,38.9,40.1,40.3,39.1,39.3,39.7,39.1,40.9,38.5,38.5,37.9,39.1,39.6,38.4,37.9,37.9,38.3,38.9,37.9,39.1,37.8,38.1,38,38,37.1,37.7,38.3,38.7,37.8,37.5,37.3,37.8,39.3,38.4,38.1,38.1,38.4,38,37.8,37.7,37.8,38.7,38.2,37.6,37.5,37.2,37.7,37.6,37.2,36.6,37.1,37.7,37.6,37.8,37.2,37.1,38.5
"2022-09-12 00:03:00","2022-09-12 00:04:00",38.2,39.6,38,37.9,37.8,37,37.8,37.7,37,37.7,37.7,37.9,37.3,38,38.3,37.2,37.8,37.1,37.1,38,37.5,38.3,37.2,38,37.6,37.2,37.8,37.1,37.3,37.7,37.4,37.9,36.8,37.5,37.6,37,37.6,36.6,36.6,37.3,36.8,37.6,36.6,37.1,37,36.4,37.2,36.7,36.5,37.2,36.4,37.2,36.5,37.3,37.4,36.6,37.3,36.9,36.8,38
"2022-09-12 00:04:00","2022-09-12 00:05:00",38.3,38.7,37.2,37.4,38.3,38.1,38,37.8,37.2,37.5,37,37.2,37.3,37.5,38.2,37.6,37.8,37.9,37.1,37.5,37.2,36.9,37.6,38.2,39.3,37,36.7,37.7,36.8,37.7,37.3,37.1,38,37,37.5,37.1,37.2,38.2,37.1,38,37.3,37.4,38.3,37.3,37.9,37.1,37,37.7,36.8,37.2,36.6,36.4,37.2,36.6,37.7,36.7,37,37.7,37.1,38
"2022-09-12 00:05:00","2022-09-12 00:06:00",37.4,37.1,38.1,37,37.7,36.9,36.7,37.5,37.3,37.9,37.1,37.4,37.9,37.1,37.9,37.4,37.4,38.4,37.8,38,37.2,36.9,37.4,37.1,37.6,36.8,36.9,37.1,36.8,37.3,37.1,36.8,38,37.6,37.6,36.7,37.3,37.4,36.9,37.3,36.7,36.2,36.6,37.2,37.1,36.6,37.3,37.1,37.9,37.6,37.1,36.6,36.9,37.5,37.3,36.8,36.9,37.1,37.1,37.3
"2022-09-12 00:06:00","2022-09-12 00:07:00",36.8,36.7,37,37.6,37.3,36.8,36.7,38,38.4,37.8,37.5,37.3,37,37.5,37.1,36.2,36.4,37.2,37.4,37.4,37,36.8,36.8,37.7,37.4,37.1,36.5,37.3,37.1,37.4,36.7,36.6,36.5,37.6,37.4,36.5,36.4,37.5,37.4,37.3,36.8,36.4,36.3,37.4,37.2,36.5,36.1,37.4,37.7,37.5,37.1,36.8,36.7,37.5,37.6,36.9,36.7,37.3,37.1,37.5
"2022-09-12 00:07:00","2022-09-12 00:08:00",36.8,36.6,36.7,37.9,37.6,37,36.8,37.7,37.8,38.1,37.3,37.1,36.9,38.1,37.9,37,37,37.4,37.4,38.1,37.4,37.1,36.7,37.7,37.9,38,37.4,37.5,36.8,38.2,36.8,36.7,36.9,37.8,38.3,37,36.9,37.5,36.3,38.1,36.6,36.9,36.8,37.5,38.1,37.1,36.9,37.4,37.3,38.5,36.9,36.7,36.6,37.4,37.9,37,37.1,37.7,36.8,37.7
"2022-09-12 00:08:00","2022-09-12 00:09:00",37.2,37.1,36.8,37.7,38,37.6,37.1,37.8,37.3,38.3,37,37,36.9,37.6,37.6,37.3,36.7,37.6,37.8,38,37.2,37.5,36.5,37.1,37.7,37,37,37.4,37,37.8,37.3,37,36.9,37.6,38,37.1,36.7,37.6,37.7,37.9,37.5,37.6,37.3,38,38.7,37.9,37.3,38,36.9,37.6,37.4,37.1,36.9,37.5,37.7,37.8,37.2,38.1,37.4,38.1
"2022-09-12 00:09:00","2022-09-12 00:10:00",38.1,37.3,37.3,37.9,37.8,37.6,37.2,37.8,37.1,38.2,37.8,37.6,37.5,37.9,38.1,38.8,37.4,38.2,37.6,38.2,38.2,37,37,38.1,39.5,37.9,37.3,37.8,37.3,37.7,38.1,37,37.1,37.8,38.1,37.9,37.3,38.1,37,37.6,38,36.9,37.1,37.7,37.4,37.5,36.5,36.8,36.6,37.9,38,37,36.9,37.7,37.5,37.9,37.2,37.5,36.7,38.3
"2022-09-12 00:10:00","2022-09-12 00:11:00",37.7,37,36.7,37.4,37.2,37.5,37.3,37.1,36.7,38.1,37.4,37.6,37.2,37.9,37.5,37.6,37.6,37.3,37.2,38.2,38.1,38.7,38.7,37.4,37.8,37.7,38.4,37.8,38,38,37.4,37.8,37.3,36.8,37.3,37.3,37.3,36.5,37.5,37.7,37.5,37.6,36.6,36.8,37.3,37,37.6,36.9,37.4,37.6,37.3,37.8,37.1,36.9,37.7,37.3,37.5,37,37.8,37.4
"2022-09-12 00:11:00","2022-09-12 00:12:00",36.7,37.8,36.7,36.7,37.4,37.3,37.5,38.6,37.9,37.7,37.2,37.4,37,37.8,37.6,37.1,37.8,37.2,36.9,37.4,37.4,37.5,36.8,37.4,37.8,37.7,38.4,37,37.1,37,37.4,37.8,37.5,37.1,37.5,37.3,37.2,37.6,37.3,37.6,37.7,37.2,37.8,37.3,37.8,37.4,37,38,37.3,37.8,37.8,37.6,38.3,37.2,37.8,38.1,37.8,38.4,37.9,38
"2022-09-12 00:12:00","2022-09-12 00:13:00",37.7,36.9,37.5,36.6,37.1,37.2,37,37.7,37.3,37.1,37.1,37,37.9,36.6,37.5,37.4,37.1,37.8,36.8,37.3,37.5,37.3,38.1,37.2,37.8,38,37.9,38.8,37.7,37.9,37.9,37.6,38.1,37.5,37.9,37.7,37.3,37.6,37,37.6,37.4,36.8,37.7,37.3,37.6,37.4,36.9,37.3,37.3,37.4,37.5,37.1,37.5,37.4,37.5,37.2,36.8,37.2,37.3,37.7
"2022-09-12 00:13:00","2022-09-12 00:14:00",37.3,37.5,37.6,37.5,37.4,37.4,36.7,36.9,37.4,37.2,36.9,37.1,36.5,37,37.3,37.1,37.3,36.5,37.5,37.6,37.6,36.9,37.4,37.4,37,37.8,37.6,38.1,38.3,37.8,37.4,37.1,36.9,38,37.2,37.1,36.8,37.5,37.3,37,37.2,37.1,37.2,38.2,38.1,37.9,37.6,38.2,37.9,37.6,37.2,36.8,37.3,38.1,37.9,38.1,37.8,38.3,38.1,37.5
"2022-09-12 00:14:00","2022-09-12 00:15:00",37.6,37.4,36.8,37.6,37.4,37.4,37.1,37.7,37.5,37.5,37.4,36.8,36.9,37.7,37.2,37.4,36.7,37.6,37.5,37.9,37.1,36.5,36.7,37.9,39.4,37.3,36.7,37.9,37.1,37.6,37.2,36.7,37.2,37.8,38.2,38.1,37.7,38.4,38.2,38.3,37.7,37.3,36.9,37.5,38.3,37.5,36.7,37.9,36.9,38.2,37.5,37.3,37.2,37.9,38.2,37.5,37.2,37.8,37.3,38.6
"2022-09-12 00:15:00","2022-09-12 00:16:00",37.8,36.8,37,37.5,38.2,37.6,37.1,37.6,37.3,38.2,37.7,36.9,36.8,37.7,38,37.2,36.8,37.8,36.7,38.2,37.6,37.7,37.5,38.1,38.1,37.7,38.3,37.1,37.2,37.9,37.6,37.6,37,37.4,38.1,37.5,37.2,37.8,37.4,38.1,37.9,37.3,36.9,37.5,37.8,37.4,36.8,37.4,37.1,37.6,37.3,37.1,37.2,37.9,38.4,37.2,36.5,37.6,36.5,37
"2022-09-12 00:16:00","2022-09-12 00:17:00",37.1,36.6,36.7,37.5,37.7,37.6,37.2,37.9,37.3,37.5,37.9,37.3,37.7,37.7,37.6,37.6,37.2,37.8,37,37.3,37.6,36.3,36.6,36.8,37,37,37.3,36.3,36.5,37.2,37.3,36.7,36.7,37.8,37.6,38.3,36.4,36.8,36.2,37.3,37.4,36.6,37.1,37.6,37.9,38.1,37.7,37.8,37.2,38.1,37.9,36.9,36.6,37.3,37.4,38.1,37,37.5,36.9,37.7
"2022-09-12 00:17:00","2022-09-12 00:18:00",38.1,37.4,37.3,38,37.8,37.9,36.6,37.2,36.2,36.9,37.7,36.4,36.5,37,36.7,37.4,36.5,37.5,37,37.4,38.3,37.4,37.3,38.3,38,38.5,37.9,37.4,37.1,37.1,38.2,36.9,36.9,37.1,37.5,37.9,37.4,37.7,37.2,37.7,38.3,36.9,36.7,37.3,37.3,37.4,36.8,36.8,36.9,37.8,37.3,37.2,37.1,37.8,36.8,37.7,37.3,36.8,36.6,37.3
"2022-09-12 00:18:00","2022-09-12 00:19:00",37.5,37.6,37,37.7,37.4,38.1,38.1,37.4,37.8,37.8,38.7,38.3,37.3,37.8,38.2,38.4,38.4,37.4,37.3,37.6,38,38,37.3,37.5,37.7,38.1,38,37.8,36.9,37.5,38.1,37.9,37.1,37.9,38,38,38,37.1,36.8,37.1,37.9,37.5,37,37.7,37.6,38,38.1,37.3,37.6,37.6,37.8,37.9,37.4,37.9,37.9,37.8,37.7,37.4,36.9,36.9
"2022-09-12 00:19:00","2022-09-12 00:20:00",37.7,37.7,37.4,37.7,37.7,37.8,37.6,37.4,36.9,37.3,38.2,37.7,38.2,38.5,38.1,37.7,37.4,37.8,37.5,37.5,38,37.8,38.4,38.9,39.8,38.4,38,38.4,37.4,37.6,38.3,37.3,38.5,37.9,37.6,38.1,37.3,38.3,37.6,37.9,38,37,37.5,37,37.3,38.3,37.6,38.4,37.2,37.1,37.9,37,38,37.4,37.4,37.5,37,38,37.1,37.1
"2022-09-12 00:20:00","2022-09-12 00:21:00",37.8,36.7,37.9,37.2,37.4,38.4,37.2,38.2,37.9,37.6,38.1,37.6,38.4,38,37.4,37.3,36.6,37.2,37.6,37.2,37.6,38.7,37.6,36.9,36.7,37.7,37.4,37.4,37.9,37.1,37.8,36.7,37.3,37.6,37.2,37.8,37.3,37,38,37.1,37.7,37.6,37.4,38,37,37.6,37.3,37.5,38.3,37.8,37.9,37.6,38.5,39.1,39.2,38.4,37.5,37.1,37.9,37
"2022-09-12 00:21:00","2022-09-12 00:22:00",37.3,36.7,37.4,37.9,37.1,37.5,38.5,38,37.9,37.4,38.4,37.5,37.6,38.4,37.8,38.2,37.9,37.9,37.7,38,38.5,38.1,37.8,38.7,38.4,39.1,37.6,38.6,38.3,37.6,37.7,37.2,37.2,37.9,37.7,38.1,37.5,38.6,38.6,38,38.4,37.4,37.7,37.9,37.7,37.9,37.3,38,37.9,37.7,38.2,36.9,36.8,37.7,37.5,37.9,37.2,38.1,37.9,38
"2022-09-12 00:22:00","2022-09-12 00:23:00",38.7,37.5,37.2,37.5,38.1,38.1,37.1,37.6,38.1,37.8,38.8,38.4,37.4,37.8,38.2,37.8,36.9,37.6,38.6,38,38.8,37.5,37,38,38,38.7,37.6,38.2,37.6,38.3,38.4,37,37.8,38.7,39.6,39.6,38,38.6,37.6,38.1,38.7,38.6,38.6,38.5,39.3,38.8,39.8,38.4,38.8,38.7,39.2,38,37.5,37.5,38.5,37.9,37,37.6,37.9,38
"2022-09-12 00:23:00","2022-09-12 00:24:00",38.3,37.2,37.4,37.7,38,37.9,36.8,37.8,37.5,38.4,37.9,37.7,37.7,38.2,37.9,38.3,37.4,38.1,37.1,37.5,37.7,36.9,37.5,38.2,38.3,38.9,37.6,38.2,38,38,38.4,37.9,38,38.5,38.1,38.1,37.2,38,37,37.5,38.2,37.2,37.5,38.2,37.8,38.3,37.4,37.9,37.2,36.7,37.9,37.1,37.5,38,37.8,38.4,38,38.4,37.4,37.3
"2022-09-12 00:24:00","2022-09-12 00:25:00",38.1,37.3,37.1,37.1,37.3,38.4,37.6,37.5,37.4,37.1,38.5,36.9,36.8,37,36.5,37.7,36.2,36.9,36.7,36.5,37.8,36.7,36.6,38.2,39.6,38.7,36.9,37.5,36.9,36.9,38.2,37.1,36.6,37.2,36.6,37.9,36.6,37.8,37.1,37.2,38.4,37.2,37,37.4,37.7,38.1,36.6,37.4,36.9,36.5,38.4,36.7,36.6,37.2,38.1,39.2,37.8,38.2,37.7,38.4
"2022-09-12 00:25:00","2022-09-12 00:26:00",38.6,37.5,37.2,38.4,38,38.8,37.9,37.9,37,37.1,38.8,36.8,36.8,36.8,37.6,38.5,37.3,37.8,38,37.3,38.4,37.8,36.9,37.4,37.8,38.1,37.8,37.5,37.2,37.5,37.6,37.3,36.6,37.6,36.3,37.3,37.3,36.6,36.4,36.9,37.9,38.1,37,37.7,37.5,37.7,37.7,36.8,36.9,37.4,37.5,38.2,37.7,38.4,39.4,39.1,38,37.4,37.8,38.6
"2022-09-12 00:26:00","2022-09-12 00:27:00",38.3,38.5,37.7,37.9,38.2,37.9,37.9,36.8,36.9,37,38.4,37.8,37,37.7,37.3,37.7,37.5,36.6,36.5,36.3,37.7,37.9,37.3,37.6,37.5,38.2,37.7,36.9,37.2,37.1,38.6,37.9,37.1,37,37.9,38.1,37.6,36.9,37,36.9,37.9,37.4,37.1,37.2,37.2,38.4,38.7,38.1,38.1,37.8,38.4,37.9,37.6,38.1,37.1,37.8,37.5,37.9,37.1,36.7
"2022-09-12 00:27:00","2022-09-12 00:28:00",37.9,37.1,38.1,37.6,38,38.1,37.5,38.4,38,37.9,38.5,37.2,38.3,37.9,37.8,38.1,37.2,38.1,36.9,37.4,38.7,37.8,38.5,38.5,38.3,38.8,37.5,38,37.2,37,38.2,37,38,37,37.8,38.9,37.6,38,37.4,37.4,38.1,36.9,38.3,37.2,37.2,38,37.4,38.2,37.8,37.6,38,37.4,38,37.5,37.1,38.1,37.1,37.8,37,36.8
"2022-09-12 00:28:00","2022-09-12 00:29:00",38.1,37.1,37.6,37.3,38,37.9,37.2,37.4,37.9,36.5,37.6,36.4,37.3,37.1,36.7,37,36.7,37.3,37.5,36.9,38.3,37.3,37.5,38.2,37.2,38.4,37.6,37.2,38.1,37.3,38.3,37.6,37.1,38.4,37.5,38.2,37.2,37.4,38.4,38.3,38.7,37.4,37.7,38.1,37.3,38,37.4,37.3,38.3,37.6,38.2,37.6,37.5,37.9,37.2,37.7,37.3,37.1,38,37
"2022-09-12 00:29:00","2022-09-12 00:30:00",37.7,37.5,37.9,38.1,38.3,38.5,37.3,37.3,38.1,37.4,38,37.5,38.3,38.3,37.3,38.2,37.5,37.7,38.6,38,38.5,37.3,38.3,38.8,39.9,38.9,38.2,38.1,39.3,38.2,38.8,38.1,38.1,38.3,38.3,38.9,38,38.4,38.2,38.1,38.4,37.3,36.9,37.4,37.6,37.9,37.4,38.1,37.5,37.9,38.1,36.8,36.9,37.3,38.7,38.6,37.8,38.1,38,38.3
"2022-09-12 00:30:00","2022-09-12 00:31:00",38.2,37.6,37.7,37.8,38.9,38.6,37.5,38,38.2,38.1,38.5,38.3,38.2,38.2,38.6,38.8,37.9,38.2,37.5,38.2,38.6,39.5,38.4,38.1,39.2,38.8,38.3,38.3,38.7,39.6,39.2,38.3,39.3,37.9,38.6,38.4,37.7,37.7,38.5,39,38.6,37.3,38.1,37.6,37.9,38,37.2,37.1,37,38.4,38.1,37.4,38.3,38.2,38.9,38.9,38.4,38.5,39,39.8
"2022-09-12 00:31:00","2022-09-12 00:32:00",39.3,38.4,38.8,38.8,39.2,39.5,40.2,38.5,39,39.5,39.6,39,39.4,39,38.8,39,38,38.2,39.2,39.2,39.6,38.9,38.6,37.9,38.6,39.3,38.7,38.8,39,38.9,39.2,38.5,38.6,38.1,37.6,39,38.6,38.9,38.9,39.3,39.3,38.7,39.1,39.1,38.5,39.3,38.5,38.9,39.5,38.9,39.1,38.3,38.5,38.1,37.8,39,38.4,38.1,38.4,38.9
"2022-09-12 00:32:00","2022-09-12 00:33:00",38.8,38.1,38.7,38.8,38.2,38.9,38,38.5,38.1,38.7,39.1,39,39,39.4,39.3,39.9,39,39.4,39.3,39.3,39.7,38.6,38.6,38.9,38.9,39.5,39.3,38.7,39.3,38.9,39.3,38.3,38.4,38.2,38.4,39,38.4,38.3,38,38.8,39.3,38,37.9,38.1,37.8,38.6,37.4,37.1,37.1,38.1,38.5,37.2,37.7,37.7,37.5,38.8,37.9,37.7,37.8,38.1
"2022-09-12 00:33:00","2022-09-12 00:34:00",39,37.7,37.8,37.6,37.5,38.6,38,38.4,37.8,37.9,38.9,38,37.7,37.7,38.4,38.6,38.1,37.7,37.4,37.4,38.4,38.5,37.7,38.1,38.7,38.7,38.6,37.9,38,37.8,38.6,38.2,37.5,37.9,37.5,38,38,37,37.1,37.3,38,38.3,37.7,37.7,37.6,38.2,38.2,37.9,37.9,38.3,39,38.6,38,37.7,38.4,38.3,38.4,37.7,37.6,37.6
"2022-09-12 00:34:00","2022-09-12 00:35:00",38.6,38.3,37.5,37.8,37.9,38.2,38.2,38.2,37.3,37.3,38.6,38.5,38,37.7,38.4,38.3,37.9,37,37.3,37.5,38.9,38.1,37.4,38.3,39.6,38.1,37.4,37.7,36.9,37.4,38.6,38.5,39.1,38.7,39.1,39.2,38.3,37.8,37.8,37.5,38.2,37.8,38.4,38.1,38.3,38.4,38.1,38.4,37.7,37.3,38.6,37.5,38.4,37.3,38.2,38.3,37.3,38.2,37.8,37.6
"2022-09-12 00:35:00","2022-09-12 00:36:00",38.8,38,38.7,37.5,38.1,38.6,37.3,38.8,37.4,37.4,38.4,37.6,38.2,37.5,37.8,38.1,37.7,38.2,37.8,37.2,38.7,37.8,38.6,38.1,38.2,38.9,37.7,38.6,37.7,37.6,38.6,37.7,38.3,38.1,38.1,39,38,38.2,37.9,37.6,38.5,37.8,38.8,38.8,38.3,38.7,38.1,38.8,38.6,38.3,39.2,38.5,38.7,38.4,38.1,39,38.5,38.5,38.9,38.1
"2022-09-12 00:36:00","2022-09-12 00:37:00",39.2,38.2,38.1,38.5,38,38.7,38,38.9,38.1,38.6,39.2,38.4,38.8,39.3,38.3,38.9,38.3,38,39,38.4,39.4,38.6,38.5,39.2,38.7,39.2,38.3,38.1,39.4,38.7,39.8,40.7,39.6,39.9,39.1,39.7,39.1,38.8,39.4,39.2,39.4,38.9,38.8,39.3,38.9,39.1,38.2,38.6,39.5,39.2,39.5,39.3,39.3,39.3,38.4,39.1,38.3,38.2,38.6,38.2
"2022-09-12 00:37:00","2022-09-12 00:38:00",38.6,37.9,38.6,38.6,38.2,38.6,37.9,37.7,38.8,37.8,38.1,37.2,37.9,38,37.2,38,37.2,37.5,38.2,37.5,38.1,37.5,38.1,38,38.1,38.8,38,37.5,38,38.4,38.5,37.8,38.2,37.8,37.9,38.5,38,37.7,38.1,38.2,38.4,37.5,37.9,38.1,38.9,38.8,37.6,37.8,37.9,38.5,38.6,37.9,38.4,37.9,38,38.5,37.7,37.9,38.2,39.2
"2022-09-12 00:38:00","2022-09-12 00:39:00",38.9,38.2,38.7,38.9,39.2,39.7,38.5,38.5,38.3,39,38.7,38,38.7,38.8,39.1,39.3,38.5,38.6,38.7,39.5,38.9,38.1,38.6,38.1,38.7,38.7,38.1,37.8,37.7,38.6,38.6,37.6,37.3,37.7,38,38.4,37.7,37.8,38,39,39,37.9,38.2,38.4,38.4,38.3,37.9,38.1,38,39.1,39.1,38.6,39.1,39.1,39.6,39.5,38.4,37.8,37.5,38.4
"2022-09-12 00:39:00","2022-09-12 00:40:00",38.5,37.6,38.7,38.3,38.5,39,37.9,37.6,38,37.8,38.4,37.6,38.1,38,38.6,39.3,38.1,37.7,37.8,38,38.7,37.8,38.4,39.3,40.5,39.7,38.2,38.4,39,38,39.8,38.5,38.5,38.5,38.7,39.1,38,38.3,39,38.2,39.4,38.4,38.5,38.4,38.8,39.2,38.1,38.3,38.3,37.9,39.7,38.3,38.3,38.2,38.6,39.2,38.4,38,37.9,38.4
"2022-09-12 00:40:00","2022-09-12 00:41:00",39.3,38.6,38.3,38.7,38.5,38.8,38.1,38.5,38.3,38,39.1,38.1,38.1,38,38.3,38.7,38.5,38.5,38.8,38.2,39,39.6,37.9,38.2,38.3,38.8,38.1,38.5,38.4,38.4,39.3,38.7,37.9,38.1,38.5,38.8,38.1,38.4,39,38.6,38.6,37.6,37.4,37.3,38.1,38.7,38,37.3,38.3,37.3,38.5,37.8,37.6,37.2,38.2,38.5,37.6,37.5,37.9,37.5
"2022-09-12 00:41:00","2022-09-12 00:42:00",38.7,37.8,37.5,37.6,38,38.2,37.6,38.9,37.1,37.3,37.8,37.6,36.9,36.8,37.6,37.7,37.8,37.2,37,37.7,38.4,38.3,37.7,38.1,37.8,38.4,38,37.8,38,37.6,38.4,38,37.4,37.4,37.6,38,37.6,37.2,36.8,37.2,37.7,37.6,37,37.1,38,37.9,37.8,37.3,37,37.1,38.2,38,37.6,37.5,38.3,38.1,38,37.1,37.2,37.3
"2022-09-12 00:42:00","2022-09-12 00:43:00",38,37.9,37.6,37.3,38,38.1,37.9,37.9,38,38,38.6,38.2,37.3,36.8,37.5,38,37.8,37.5,37.5,37.3,38.3,38.4,37.5,37.1,38,38,37.5,37.6,37.3,37.2,38.3,37.7,38.4,37.3,37.9,38.2,37.6,38.2,37.2,37.1,38.1,36.9,38.3,37.5,37.7,37.7,36.7,37.6,36.8,36.8,37.7,37,37.7,36.8,37.2,37.8,37.7,37.9,37.2,37.5
"2022-09-12 00:43:00","2022-09-12 00:44:00",38.6,38.4,38.5,38,37.6,38.3,37.5,38.2,37.7,37.3,38.3,37.4,38,37.7,38.7,38.5,37.9,38.7,38,37.6,38.7,37.9,38.4,38.3,38.4,39,38.4,39.2,38.1,38,38.6,37.9,38.5,38.8,38.2,38.9,38,38.3,37.2,37.6,38.3,37.8,38,37.8,38,38.5,38,38.7,38.5,37.6,38.5,38.1,38.4,39,38.3,39.2,38.1,38.1,37.9,38.8
"2022-09-12 00:44:00","2022-09-12 00:45:00",39.1,38.3,38.9,39.2,39,39.3,38.6,38.5,39.1,38.6,40.4,39,39,39.6,39.4,39.4,38.7,39,40.1,38.8,39.8,38.8,38.3,39.6,39.9,39,38.9,38.3,39.6,38.9,39,38,39.2,38.6,38.5,38.3,37.7,38.2,39.1,38.2,39.2,38.9,38.2,38.6,38,38.6,37.9,38.4,38.8,38.4,39.2,38,37.9,38.6,37.8,38.5,38.1,38.5,38.3,37.6
"2022-09-12 00:45:00","2022-09-12 00:46:00",38.4,37.9,37.9,38.3,37.5,38.1,38,38.5,39,38,39.8,38.2,37.6,38.2,37.8,38.9,38.2,38.6,38.5,39,38.8,37.7,37.9,38.6,38,38.1,37.6,37.4,37.6,38,37.8,37.7,37.7,38,38.3,38.3,37.6,37.9,38.2,38.7,38.5,37.5,37.7,37.3,38,37.8,37.1,37,37.1,37.8,38.2,37,36.9,37.7,37.4,38.1,37,37.2,37,37.9
"2022-09-12 00:46:00","2022-09-12 00:47:00",37.6,36.7,36.9,37.3,37.8,37.5,36.8,36.6,36.4,37.4,37.3,36.7,36.8,37.5,37.9,37.6,37,36.9,37,38.5,38.2,36.7,36.7,37.5,37.7,37.8,37.1,37.3,37.1,38.1,37.8,37.5,37.2,37.6,37.7,38.1,36.7,36.9,36.9,38.3,37.8,37,37.5,37.5,37.6,37.7,36.7,36.5,37.1,38.1,37.9,36.7,36.8,37.5,37.5,38.1,37.3,37.5,37.4,38.6
"2022-09-12 00:47:00","2022-09-12 00:48:00",38.2,37.3,37.3,37.6,37.1,38.2,36.7,36.6,36.8,37.6,38.1,36.9,37.2,37.8,37.1,38.5,37.4,37.3,37.7,37.1,38.2,36.7,37.3,36.4,36.3,37.8,36.7,37,37.3,37.5,38,36.9,37.4,37.1,36.8,38.4,37.5,37.6,37.9,37.6,38.2,37.2,37.6,37.5,37.1,38.3,37.1,37.2,37.2,37.8,38.1,37.2,37.5,37.7,37,38,37.4,36.8,37.4,37.9
"2022-09-12 00:48:00","2022-09-12 00:49:00",37.8,37.4,37.7,37.9,37.6,38.5,37.8,37.6,37.3,37.9,38.2,37.3,37.3,38.4,37.7,38.3,37.4,37.3,37.3,38,39.1,37.9,38,38.7,38.1,38.7,37.7,37.6,37.5,37.7,38.1,37,37.2,37.4,36.9,38,37.4,36.9,36.8,37.3,37.9,37,37.2,37.9,37.2,38.2,37.3,36.9,37.2,37.8,38,37.7,37.4,37.8,37.5,38.4,38.2,37.4,37.6,38.9
"2022-09-12 00:49:00","2022-09-12 00:50:00",39.2,38.5,38,38.3,37.7,38.3,38.3,37.2,37.1,37.8,37.8,38.2,37.4,37.6,37.2,37.6,37.9,37.4,37.5,38.3,38.2,38.2,37.4,38.4,39.7,38.3,37.9,37.7,37.5,38,37.8,37.6,36.8,37.3,36.9,37.9,38.1,37.2,37.2,37.9,38,37.8,36.9,36.9,37.1,38.5,38,37.1,37,37.9,37.8,37.5,37.5,37.6,37.3,38.2,38,37.8,37.9,38.4
"2022-09-12 00:50:00","2022-09-12 00:51:00",38.3,38.1,37.6,37.3,37,38,37.8,37.5,36.9,37.7,38,37.9,38.3,38,38.4,38.8,38.4,38.2,37.9,38.3,38.4,39,37.9,37.6,37.2,38.2,37,37.7,37,38,37.8,36.8,37.5,36.8,36.6,37.5,36.6,37.2,36.3,37,37.2,36.2,37.3,36.4,36.4,37.6,36.7,37.5,37.1,37.2,37.4,36.7,37.6,36.8,36.8,37.9,37.1,38.2,37.6,37.9
"2022-09-12 00:51:00","2022-09-12 00:52:00",38.4,37.4,38.1,37.3,37.4,38,37.3,38.7,37,37.4,37.4,36.6,37.6,36.7,36.9,37.4,36.6,37.4,36.6,36.9,37.3,36.2,37.1,36.7,36.5,37.8,36.7,37.3,36.9,36.8,37.6,36.8,37.4,36.8,37.6,37.9,36.9,37.3,37.2,36.5,37.2,36.1,36.9,36.8,36.5,37.6,36.9,37.3,37.4,36.7,37.5,36.5,36.4,36.9,36.2,37.1,36.5,36.5,37.1,36.6
"2022-09-12 00:52:00","2022-09-12 00:53:00",37.4,36.5,36.5,37.7,36.8,37.8,36.8,36.4,37.8,36.4,37.1,36.2,36.2,37.2,36.1,36.9,36.4,36,36.8,36,36.7,35.8,36,37,36,37.1,36.5,36.3,37.7,37.2,37.5,36.8,36.4,37.2,36.9,37.6,35.8,35.8,36.9,35.7,36.7,35.9,36.1,37,36.2,37,36.7,36.4,37.4,36.6,37.3,36.7,36.9,37.5,37,37.1,36.1,36.8,37.1,36.6
"2022-09-12 00:53:00","2022-09-12 00:54:00",37.5,36.9,36.4,37.2,36.8,37.2,36.1,37.1,37,36.5,36.9,36.2,35.8,36.8,36.8,37.4,36.7,36.8,36.4,36.5,37.1,36.3,36.3,36.9,37.5,37.4,36.6,37.2,37.3,37.8,37.7,37.1,37.2,37,37.6,38.2,36.7,37.1,37.8,38,37.8,36.9,37,37,37.9,37.8,36.9,36.9,36.8,37,37.2,36.3,36.2,36.5,37.6,37.4,36.5,36.7,37.4,37.3
"2022-09-12 00:54:00","2022-09-12 00:55:00",37.7,36.6,36.8,36.9,37.7,37.5,36.5,36.3,37.2,37.5,37,36.6,36.5,36.4,37.4,37.9,36.9,37,37.4,37.3,37.5,36.5,36.1,37.2,39.3,37.1,36.2,36.8,36.2,36.9,37.7,36.4,36.8,37.4,37.1,37.9,36.6,36.4,36.5,37.9,38.1,36.8,36.5,37.3,36.9,37.8,36.4,36.8,36.5,37.4,37.4,36.4,36.6,37.6,37.2,38.3,36.7,36.6,36.8,37.7
"2022-09-12 00:55:00","2022-09-12 00:56:00",38,36.4,36.6,37.3,36.3,38.4,36.9,36.3,36.1,36.5,37.6,36,36.1,36.9,36.2,37.6,36.4,36.6,36.7,37.1,37.9,37,36.2,36.9,36.3,37.7,36,36.1,36.5,37.1,37.4,36.4,37.2,38.1,37.2,38.2,37.7,37.6,37.5,37.9,38.5,37.2,37.4,37.6,37.2,38.8,37.7,36.7,36.8,37.5,38,36.9,36.7,37.2,36.4,37.7,36.8,36.6,36.7,37.6
"2022-09-12 00:56:00","2022-09-12 00:57:00",37.9,37.4,37.3,38.3,37.5,38.1,37.8,36.7,36.5,37.2,37.6,37.2,37.2,37.9,37.1,38.3,37.4,37.3,36.9,37.5,37.5,36.8,36.4,37.3,37,38,37.5,37.5,37.1,37.6,37.9,37.9,38.1,37.9,37,37.6,37.2,36.5,36.5,37.1,37.8,37.7,37.1,37.3,36.6,37.5,37.1,36.4,36.7,37.1,37.2,37,36.3,37.3,36.5,37.5,37.6,36.4,36.5,37.2
"2022-09-12 00:57:00","2022-09-12 00:58:00",37.3,37.5,36.6,37.4,36.8,37.3,37.6,36.4,36.2,36.8,37.2,37.3,36.2,36.7,36,37,37.6,36.5,36.5,37.5,37.5,37.3,36.5,36.8,36.1,37.4,38.7,37.7,36.3,37.2,37.5,37.6,36.8,37,36.8,38.1,37.3,36.3,36.3,36.6,36.6,36.9,36.1,36,36.2,37.5,37.2,36.4,36.5,37.3,37.1,37,36.3,36.1,36.3,37.8,37.4,36.9,36.5,37.2
"2022-09-12 00:58:00","2022-09-12 00:59:00",37.1,37,37.3,36.6,36.3,37.9,38.1,37,37,37.2,37.5,37.4,37.2,37,36.6,37.4,36.8,37.2,36.6,37.7,37.7,37.5,37.4,36.7,36.6,37.2,37.1,37.9,36.8,37.4,37.7,37,38.1,38.2,38.6,38.2,37.2,37.8,37.9,37.3,37.3,36.6,37.6,36.6,36.6,37.2,36.8,37.3,36.6,37.5,37.7,36.7,37.4,36.6,36.7,37.4,37.1,38,36.7,37.2
"2022-09-12 00:59:00","2022-09-12 01:00:00",37.4,36.8,37.2,36.3,36.5,37.4,37.4,37.6,36.7,37.4,37.6,37,37.7,36.9,37.1,37.7,37,37.5,37,37.5,37.7,36.7,37,37.1,39.1,37.4,36.2,37.3,36.7,36.9,37.3,36.6,37.4,36.5,36.5,37.4,36.9,37.1,37.1,36.7,37.1,36.4,36.8,36.8,36.2,36.9,36.1,36.4,36.5,36.3,37.5,37,36.4,37,37.5,38,36.4,35.9,37.1,35.9
"2022-09-12 01:00:00","2022-09-12 01:01:00",36.8,37.7,37,37.5,37,37.7,36.8,36.1,37.3,36.3,37,36.6,36.5,37.4,36.7,37.2,37.4,35.8,37,36.1,36.8,38.3,37.5,37.7,36.6,37.7,37.4,36.8,38,36.8,37.6,37.1,36.6,37.3,36.4,37.3,37,36.4,37.3,36.4,37,36.4,36.1,37.4,37.5,37.7,36.3,36.5,37.1,36.5,36.7,36.2,36,36.6,36.3,37.1,36.5,36,37.5,36.1
"2022-09-12 01:01:00","2022-09-12 01:02:00",37.2,36.5,36.5,37.2,38,37.1,38.4,37.4,37,36.8,37.4,36.7,37.2,37.1,37.4,37.1,36.8,36.7,36.7,37.4,37.9,37,37.7,36.6,36.8,36.9,36.3,36.3,36.1,37.6,37.2,36.5,37.1,37.1,37.4,37,37,36.5,36.2,37.5,37.1,36.2,36.2,37,37.2,37.1,37.1,37,36.8,38.1,37.7,37.2,37,37.6,37.8,37.6,36.9,36.6,36.7,37.6
"2022-09-12 01:02:00","2022-09-12 01:03:00",37.3,36.7,36.3,37.3,37.4,37.2,36.6,37.4,36.8,37.4,37.2,36.5,35.9,37.2,37.1,37,36.2,36.1,36.1,36.6,37.4,36.4,36,36.8,36.8,37.2,36.6,36.3,35.9,37.2,36.8,36.1,35.9,37,37,37.3,36.6,36.9,36.5,37.7,37.1,36.5,36.4,37.1,36.6,37.4,36.2,35.9,35.9,36.9,37.4,36.5,36.2,36.9,36.4,37.8,36.8,36.1,35.9,36.8
"2022-09-12 01:03:00","2022-09-12 01:04:00",37.6,36.2,35.5,37.4,36.4,37.8,36.5,37.7,36.5,37,38,36.8,37,37.3,36.9,38.5,36.8,36.6,36.6,37.4,38.4,36.9,37.1,37.7,36.1,37.8,36.2,36.1,37.3,36.9,37.6,36.4,36.8,36.9,36.1,37.8,36.5,36.4,36.6,37.2,37.9,36.6,36.1,37.2,36.2,37.7,36.8,36.4,36.2,37.2,37.3,36.6,36.7,37.7,37.2,37.5,37.2,37.1,36.8,37.4
"2022-09-12 01:04:00","2022-09-12 01:05:00",37.5,37.1,37,37.9,39.2,37.9,37.2,37.7,36.9,37.3,37.2,36.7,36,37.1,36.2,37.2,37.2,36.6,36.6,37.8,37.7,37,36.6,38.1,39.4,38.1,38,37.6,37.4,37.8,37.7,37.5,36.8,37.5,37.2,37.1,37.1,36.6,36.8,37.5,37.5,37.4,36.5,37.1,35.7,36.6,37.2,36.2,36.2,36.8,37.3,37.5,36.3,37.4,36,37.3,37.8,36.9,37,37.7
"2022-09-12 01:05:00","2022-09-12 01:06:00",37.4,37.9,36.8,37.5,36.6,36.9,37.3,36.9,37.1,36.2,36.7,37.3,36.1,35.7,36.7,36.7,37.4,36.2,36.7,35.8,36.6,37.1,35.9,35.9,36.6,36.8,37.3,36.2,35.9,35.8,37.2,37.2,36.2,36,37.2,37.3,37.8,36.5,36.4,36.5,37.6,37.4,36.7,36.3,37.3,37.5,37.9,37.5,37,37.1,38.2,37.3,37.1,36.5,37.5,37.3,37.4,37,36.8,37.8
"2022-09-12 01:06:00","2022-09-12 01:07:00",37.3,37.1,37.7,36.7,36.9,37.1,36.9,37.3,37.7,36.6,36.7,36.9,38.2,36.4,37.3,37.2,37.1,38.5,36.9,36.4,37,37,37.3,36.3,37.4,37.6,37.3,38,37.2,37.1,37.3,37.1,37.8,36.8,37.2,37.3,36.8,37,36.5,36.5,37.2,37,37.5,36.4,37.4,37.2,36.8,37.5,36.1,35.9,36.6,36.7,37.2,36.4,37.1,37.2,37.5,37.6,36.6,36.8
"2022-09-12 01:07:00","2022-09-12 01:08:00",37.6,37.4,38.1,37.9,37.6,37.2,37.4,37.6,37.6,37.8,38,37.6,37.8,36.9,36.6,36.9,36.8,37.6,37.2,36.3,36.9,37,37.1,37.1,37.4,37.7,37.1,37.4,37.3,36.8,37.1,37.4,37.1,37.7,36.7,37.4,37.4,36.6,37.7,36.5,37.4,37.2,36.7,37.8,36.6,37.2,37.1,36.4,37.7,36.6,37.2,37.8,36.8,37.3,36.8,37.5,37.1,36.4,37.4,36.1
"2022-09-12 01:08:00","2022-09-12 01:09:00",36.7,36.7,36.2,37.5,36.5,37,37.2,36.4,37.8,36.4,37.3,37.1,36.5,37.4,36.3,37,37.1,36.5,38.1,36.5,36.7,36.9,36.1,37.6,36.7,36.8,37.4,36.6,37.3,36.8,36.9,36.8,36.4,37.3,36.7,36.9,37.1,36.3,37.3,37.1,37,37,36.2,36.5,36.8,36.7,36.9,36.2,36.9,37.2,37,37.1,37.5,37.2,37.6,37.3,37.3,36.6,36.7,37.8
"2022-09-12 01:09:00","2022-09-12 01:10:00",36.8,36.9,36.8,36.4,37.1,36.5,36.8,36.4,36.5,37.6,37.3,37.6,36.7,37.1,37.6,37,36.8,36.4,37.7,37.3,36.9,36.6,36.1,37.1,39.5,37.3,37.2,36.5,36.6,37.3,37.2,37.3,36.5,37.8,37.9,37.4,37.7,36.7,36.5,37.7,37.1,37.5,37,37.8,37.7,37.2,37.2,36.2,35.8,37.6,36.7,36.7,36.1,36.9,36.9,36.9,36.9,36.4,36.3,37.3