﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2023-08-28 00:00:00","2023-08-28 00:01:00",41.1,41.1,41.1,41.2,41.6,41.1,41.2,41.5,41.4,41.3,41.4,42.2,43.5,43.7,45.3,45.8,46.8,48.2,51,48.9,51.6,56.8,59.1,60.8,60.2,55.4,54,51.4,47.1,43.5,43.6,42.7,42.4,41.6,41.6,41.6,41.7,41.6,41.8,41.5,42.1,41.6,41.4,41.3,41,40.8,40.8,40.7,41.1,40.7,40.9,40.6,40.9,40.5,40.8,40.9,41,40.8,40.5,41.1
"2023-08-28 00:01:00","2023-08-28 00:02:00",40.6,40.6,40.7,40.5,40.5,40.7,40.6,40.5,40.5,40.6,40.5,40.7,40.6,40.8,40.8,40.9,40.8,41,41,41,40.7,40.8,40.9,40.8,40.6,40.6,40.7,40.7,40.7,40.6,40.6,40.5,40.2,40.5,40.5,40.4,40.6,40.4,40.3,40.6,40.4,40.7,40.8,40.8,40.5,40.5,40.5,40.3,40.3,40.7,40.8,40.5,40.7,40.7,40.8,41,41.2,41.4,41.7,42.4
"2023-08-28 00:02:00","2023-08-28 00:03:00",42.1,42.8,43.2,43,42.6,42.2,41.6,41.6,41.5,42,41.7,41.5,41.6,41.9,41.5,41.6,41.5,41.6,41.3,41.3,41.6,41.5,41.5,41.8,41.8,41.9,41.6,41.8,41.7,42.2,42.8,43.9,42.7,43.5,42.9,42.4,42.3,42.1,42.3,42.3,42.8,42,41.9,41.9,41.8,41.9,42,42,41.8,41.8,41.9,42,42.1,41.9,41.6,42,42.1,42.1,42.4,42
"2023-08-28 00:03:00","2023-08-28 00:04:00",41.8,41.3,41.6,41.5,41.2,41.5,41.6,41.4,41.3,41.3,41.4,41.4,41.2,41.3,41.6,42.3,42.2,42.4,42.8,42.1,41.8,42.2,42.8,42.2,42.5,42.6,42.6,42.4,42.3,42.1,42.2,42.7,41.7,42.3,45,44.9,42.5,42.4,42,42,42.2,42.3,42.5,42.1,41.9,41.8,41.8,41.2,41.5,41.6,41.1,41.6,41.6,41.5,41.9,41.6,41.6,41.4,41.4,41.7
"2023-08-28 00:04:00","2023-08-28 00:05:00",41.8,41.5,41.5,41.2,41.4,41.5,41.5,41.3,41.2,41.2,40.9,40.9,41.1,41.6,41.4,42.3,42.4,42.7,43,43,42.4,42.3,42.2,41.8,42.3,41.9,42.1,42.1,42.4,42.1,41.6,41.1,41.6,41.2,41.1,41,41.4,41.3,41.2,41.6,41.8,41.5,41.9,41.8,42,42.2,41.7,42,41.7,41.9,41.8,41.6,41.7,41.6,41.3,41.2,41.3,41.6,41.6,41.8
"2023-08-28 00:05:00","2023-08-28 00:06:00",42,41.5,42.2,42.4,41.8,41.3,41.2,41.4,41.4,41.5,41.1,41.3,41.4,41.2,41.2,41.2,41.3,41.1,41.2,41.1,41.1,41.5,41.5,41.5,41,41.2,40.9,41.1,41.1,41.2,41.5,41.4,41.3,41.7,42.4,42.4,43.7,44.7,45.1,45.9,47.4,46.2,47.3,49.2,54.6,55.7,57.2,59.6,55.9,53,51.7,48,45.3,43.8,43.8,43.4,42.7,42.1,42.3,42.8
"2023-08-28 00:06:00","2023-08-28 00:07:00",42.8,42.6,42.7,42.6,42.6,42.5,42.2,42.2,41.7,41.9,41.9,41.9,41.9,41.6,41.7,41.7,41.4,41.7,41.9,41.5,41.5,41.8,41.7,41.8,42.1,42.3,42,41.8,41.9,41.6,41.8,41.7,41.7,41.9,42.3,41.9,41.9,42.3,42,41.7,42.1,41.9,42.1,41.9,42.2,42,41.8,41.6,41.8,41.5,41.7,41.6,41.7,41.6,41.7,41.9,41.5,41.8,41.5,41.9
"2023-08-28 00:07:00","2023-08-28 00:08:00",41.5,41.6,41.8,42,42.3,42.5,42.1,42.3,42.2,41.7,41.7,41.6,41.8,41.8,41.8,42.1,41.9,41.7,42,41.9,41.7,41.6,41.4,41.5,41.4,41.6,41.5,41.6,41.6,41.2,41.4,41.4,41.4,41.2,41.8,41.5,41.3,41.4,41.4,41.3,41.5,41.4,41.7,41.5,41.5,41.5,41.5,41.4,41.6,41.6,41.6,41.5,41.6,41.5,41.5,41.4,41.4,41.6,41.7,41.8
"2023-08-28 00:08:00","2023-08-28 00:09:00",41.7,41.7,41.7,41.4,41.2,41.7,41.7,41.9,41.8,41.3,41.7,41.7,41.7,41.7,42.2,42,42.2,42.4,41.8,42.1,42.2,42.1,42.5,42.5,42.9,42.6,42.2,42.3,42.1,42.3,42.3,42.1,41.9,42,41.9,41.9,41.9,41.9,41.6,41.6,41.7,41.8,42,41.7,42,41.8,42,42.3,42.3,42.4,42.7,42.9,42.5,42.8,42.4,42.3,42.2,42.6,42.7,42.9
"2023-08-28 00:09:00","2023-08-28 00:10:00",42.7,42.4,42.1,42.4,42,42.3,41.9,42.1,41.9,42,42.2,41.8,41.9,42.1,41.6,41.8,42.5,41.9,41.9,41.8,41.9,41.1,41,41.6,41.9,41.2,42.1,41.9,42.1,42,41.8,42.1,41.7,42.2,42.4,42.3,42.6,42.4,42.6,42.9,42.9,47.1,51.7,52.5,52.3,45.5,45.2,45.9,49.3,52.6,52.9,52.6,47.5,62.1,60,61.7,61.3,58.3,51.2,50.5
"2023-08-28 00:10:00","2023-08-28 00:11:00",50,49.3,49,51.2,51.1,52,50.2,49.5,51.5,51.2,49.9,50.2,52.9,51.9,50.3,51.5,52.7,52.4,52.4,48.3,48.2,48.3,48.3,48.8,48.8,48.9,47.5,50.5,54.5,54.5,50.4,48.1,46.2,46.3,51.7,52.7,54.4,51.4,46.8,44.6,44.2,44.1,44,44.8,45.2,44.4,52.1,54.2,51.7,47.1,43.7,48.9,49.2,43.7,45.4,45.3,44.6,43.3,43.5,43.1
"2023-08-28 00:11:00","2023-08-28 00:12:00",42.4,42.8,43.1,43.2,44.5,44.9,45,47.4,50.7,53.7,55.4,55.9,57.7,59.4,54.6,52.5,51.1,49.1,46.5,45.5,45.4,47.1,44.4,43.8,43.4,42.7,42.8,42.6,41.8,41.5,41.1,40.9,40.8,40.8,40.8,40.9,40.5,40.8,40.9,40.9,40.6,40.9,40.9,40.9,41.1,41.7,40.9,40.7,40.4,40.6,40.2,40.4,40.6,40.5,40.7,40.9,40.7,40.6,42.4,41.9
"2023-08-28 00:12:00","2023-08-28 00:13:00",41.4,40.8,41,40.7,40.9,40.7,40.6,40.8,40.7,40.8,40.8,41.1,43,43.9,43.7,43.5,41.5,41.7,43.1,43,41.8,46.1,44,43.3,42.9,43,44,44.1,46.1,49.5,53.9,57.7,57.4,59.4,56,52.9,50.2,45.8,44.3,45.1,48.7,46,44.3,44,43.7,43.2,42.9,42.4,41.5,41.4,41.2,40.8,40.6,40.8,40.7,41.1,41,40.8,40.9,41.5
"2023-08-28 00:13:00","2023-08-28 00:14:00",40.8,40.5,40.3,40.5,40.5,40.4,40.6,40.4,40.7,40.5,40.7,41.3,40.8,40.6,40.7,40.6,40.9,40.6,40.9,41.3,42.1,42,42.3,42.7,42.8,42.6,42.2,42.3,41,41.1,41.9,41.5,41.2,41.1,41,41.1,41,40.7,40.9,40.9,40.7,40.8,40.8,40.6,40.9,40.8,40.9,40.7,40.6,40.9,40.6,41.1,40.8,41.3,41.3,41.3,41.3,40.9,41.2,41.2
"2023-08-28 00:14:00","2023-08-28 00:15:00",40.9,40.9,41,40.9,41.2,41.6,41.4,42,41.9,41.6,41.7,41.6,41.7,41.4,41.8,41.3,41.4,41.5,41.5,41.3,41.5,41.1,41.1,41.3,41.6,41.3,42.4,41.3,41,40.5,40.8,40.7,41,41.4,41.1,41.3,41.3,41.2,41.2,41.2,40.9,41.1,41.7,42.3,41.5,41.4,41,41.2,41,41,41,41.5,41.6,41.6,41.6,42.7,42.6,42.1,41.7,42
"2023-08-28 00:15:00","2023-08-28 00:16:00",41.4,41.4,41.5,42.3,42.1,42.2,42,41.4,43.1,42.3,41.4,41.8,41.3,41.4,41.3,41.5,42.1,41.4,41.4,41.9,42,47.4,50,43.7,42.7,43.4,42.8,42.3,43.1,43.3,44.9,50.4,48.1,44.3,42.7,42.6,42.8,42.2,48.8,47.9,42.7,42.9,43.3,46.6,52.4,53.9,55.8,54.4,47.5,44.2,43.9,43.5,43.4,43.9,43.9,44.2,44.2,44.3,44.2,44.7
"2023-08-28 00:16:00","2023-08-28 00:17:00",45,45.6,46.4,45.7,45.4,44.2,45.1,46,45.8,45,44.1,43.9,44.7,45.9,44.4,43.7,43.5,43.7,44.3,45.5,45.3,45.9,44.1,44.6,44.7,44.3,45.2,45.3,45,45.2,44.4,43.3,42.9,43,44.5,44.5,43.7,43.3,42.4,41.9,42.7,42.9,50.7,50.2,43.9,42,42.2,49.8,53,50.6,43.1,42.3,42.4,42.7,49.9,42.4,42,48.7,46.4,41.7
"2023-08-28 00:17:00","2023-08-28 00:18:00",41.2,44.4,42.9,41.5,40.7,41.7,42.3,41,40.4,41,40.6,40.9,41.6,40.8,40.8,40.9,40.7,40.8,40.9,41.7,41.1,40.8,40.7,40.6,40.8,41.2,40.7,40.6,40.7,40.5,40.6,40.1,40.3,40.3,40.3,40.8,40.9,40.6,41.2,40.8,40.8,40.5,40.8,40.9,40.9,41.2,40.9,40.7,40.7,41,41.2,40.5,40.5,40.4,40.4,40.3,40.3,40.3,40.6,40.9
"2023-08-28 00:18:00","2023-08-28 00:19:00",42.4,42,41.2,41.4,40.9,41.9,43.6,42.6,41.4,40.8,40.6,40.6,40.7,41.1,41.4,41.5,41.1,40.5,40.2,40.3,40.2,40.1,40.4,41.2,41,41.2,41.4,41.1,41.1,41.2,41,41.4,41,41.2,41.6,41.5,41.5,41,40.6,40.9,40.7,40.8,40.8,41,41,40.9,41,41.3,41.2,40.8,41.1,41.2,40.9,40.8,40.9,40.5,40.5,40.5,40.6,40.7
"2023-08-28 00:19:00","2023-08-28 00:20:00",40.3,40.6,40.8,40.8,40.6,40.7,40.6,40.5,40.6,40.6,40.5,40.5,40.8,40.4,40.9,40.9,40.7,40.6,41.1,40.9,41.1,41,40.8,40.8,40.8,40.8,41,41.4,41.4,40.7,40.8,41.2,41,41,41,41.5,41.3,41.5,41.6,41.7,42.2,42.4,43.3,44.1,44.5,45.2,46.7,46.6,48.1,51.1,56.4,56.8,60.1,58.6,53.8,51.8,48.2,45.6,42.9,43.1
"2023-08-28 00:20:00","2023-08-28 00:21:00",42.3,41.7,41.8,41.6,41.4,41.7,41.6,41.9,42.1,42.1,42.2,42.7,42.9,42.6,45.2,45.6,42.7,43.8,44.1,45.4,45.9,48.2,52.3,56.9,59.9,60.8,62.8,59,56.5,54.3,50.8,50.2,52.4,51,50.2,50.4,49.8,49.6,49.2,49,48.7,48.6,48.7,48.8,48.8,48.7,48.7,48.7,48.7,48.9,48.9,49.4,49.8,49,49,48.8,48.8,48.9,48.9,48.7
"2023-08-28 00:21:00","2023-08-28 00:22:00",48.7,48.8,48.8,48.9,48.9,49.1,49,49.2,49.2,49.1,49.2,49.3,49.4,49.5,49.4,49.5,49.7,50,50.4,50.6,50.7,50.8,51.2,51.4,51.6,51.2,51.8,52.1,52.6,53,53.4,53.4,53,53,52.7,52.3,52.6,52.2,52.1,51.6,51.4,51,50.6,50.2,49.8,49.7,49.6,49.4,49.1,49.2,49.1,49.6,49.8,50.2,48.9,48.9,48.6,48.7,48.5,48.6
"2023-08-28 00:22:00","2023-08-28 00:23:00",48.6,48.6,48.6,48.6,48.6,48.4,48.6,48.6,49,49.3,49.2,48.8,48.6,48.5,48.5,48.4,48.5,48.7,48.7,48.9,48.8,48.8,48.9,48.9,48.8,48.9,49.6,49.5,50.1,49.9,49.5,49.2,49.3,49.4,49.2,49.2,49.2,49.3,49.4,49.7,49.8,50,50,50.2,50.4,50.5,50.5,50.6,50.5,50.7,51.1,51.4,50.8,50.2,50.1,49.8,49.9,50.2,52.5,52.9
"2023-08-28 00:23:00","2023-08-28 00:24:00",52.4,50.7,49.4,49.1,49,48.8,48.6,48.7,48.5,48.7,48.5,48.5,48.3,48.3,48.2,48.1,48,47.9,47.9,47.8,47.8,47.8,47.9,47.8,47.8,48,47.8,47.8,47.7,47.9,48,47.8,47.9,47.8,47.8,47.8,48,47.9,48,47.9,48.1,48.2,48.3,48.3,48.4,48.4,48.5,48.5,48.6,48.7,48.6,48.9,49,49.2,49.1,49.3,49.4,49.5,49.7,49.7
"2023-08-28 00:24:00","2023-08-28 00:25:00",49.6,49.6,49.7,49.7,49.6,49.6,49.5,49.7,49.7,49.6,49.7,49.7,49.7,49.8,49.7,49.9,50,50.5,50.6,50.6,50.8,51,51.1,51.3,51.3,51.3,51.9,52.3,52.7,52.9,52.6,52.9,52.2,51.8,51.7,51.8,51.9,51.6,51.3,50.8,50.9,50.5,50.4,50.3,50.3,50.3,50.3,50.2,50,50.1,50.3,50.3,50.3,50.4,50.6,50.2,50.3,50.2,50.1,50.1
"2023-08-28 00:25:00","2023-08-28 00:26:00",50.4,50.3,50.2,50.5,50.4,50.5,50.7,50.6,50.7,50.4,50.4,50.8,50.6,50.3,50.1,49.9,50,49.9,49.7,49.7,49.6,49.6,49.7,49.6,49.4,49.2,49,48.8,48.7,48.8,48.8,48.7,48.8,48.5,48.5,48.6,48.7,48.4,48.2,48.2,48.1,48,48.1,48.1,48.2,48.2,48.4,48.4,48.2,49.5,50.4,50.4,48.5,48.4,48.3,48.3,48.4,50,52.2,52.1
"2023-08-28 00:26:00","2023-08-28 00:27:00",51.5,49.3,48,47.9,48,48.1,48.2,48,48.1,48,48.2,48,48.3,48.3,48.4,48.4,48.6,48.7,48.7,48.6,48.6,48.8,49,49.2,49,48.4,48.4,48.2,48.2,48.4,48.3,48.1,48.1,48,48,47.9,47.8,47.8,47.8,48.1,47.9,47.9,47.9,48,48.1,48.3,48.3,48.2,48.4,48.3,48.6,48.5,48.6,48.8,48.8,48.8,49.1,48.8,49,49.1
"2023-08-28 00:27:00","2023-08-28 00:28:00",49.2,49.4,49.5,49.7,49.8,50,50,50,50.2,50.4,50.5,50.6,50.7,50.8,51.2,51.3,51.5,51.7,51.7,51.9,51.8,52.4,52.2,52.4,52.5,52.9,53.3,53.6,53.8,53.7,53.4,54,53.9,53.5,53.1,53,52.7,52.3,52.3,52.3,52,51.4,51.3,51.2,51.1,50.9,50.6,50.4,50.2,50.2,49.9,50,49.9,50,49.9,49.8,49.5,49.5,49.5,49.3
"2023-08-28 00:28:00","2023-08-28 00:29:00",49.2,49.2,49.2,48.9,48.8,48.7,48.8,48.7,48.5,48.4,48.4,48.3,48.1,48.2,48.2,48,48.1,47.9,47.7,47.7,47.6,47.7,47.7,47.5,47.6,47.6,47.4,47.5,47.5,47.6,47.7,47.6,47.8,47.8,47.9,48.3,48.3,48.4,48.2,48.5,48.6,48.8,48.8,48.8,48.9,48.7,48.8,48.7,49.1,50.1,49.7,48.8,48.7,48.7,48.6,50,51.6,52.7,52,51.3
"2023-08-28 00:29:00","2023-08-28 00:30:00",48.9,48,48,48,47.9,47.8,47.8,47.8,47.9,47.8,47.8,47.8,47.7,47.8,47.8,48,48,47.9,47.9,47.9,48,48,48.1,48.3,48.4,48.5,48.7,49.2,49.5,50,51,51.5,52.6,52,51.9,52.6,52.9,54.4,55.9,57.2,59.4,60.7,63.5,64.4,59.7,56.2,54.5,52.8,52.2,51.4,51.4,51.3,51.2,51.2,51.2,51.3,51.4,51.4,50.8,50.9
"2023-08-28 00:30:00","2023-08-28 00:31:00",50.7,50.9,50.8,50.8,50.9,50.7,50.7,50.8,50.8,50.7,50.9,50.6,50.7,50.9,50.7,50.8,51,50.9,51.2,51.3,51.2,51.6,51.6,51.6,51.9,51.8,52.8,52.5,53.5,53.3,52.7,52.5,52.2,52.1,51.6,51.7,51.9,51.4,51.1,50.9,50.7,50.3,50.1,49.6,49.5,49.6,49.5,49.5,49.2,49.1,49,49.2,49.2,49.2,49.2,49.2,49.1,49.1,49,49.2
"2023-08-28 00:31:00","2023-08-28 00:32:00",49.3,49.4,49.4,49.4,49.3,49.3,49.6,49.4,49,49,49,48.8,48.7,48.7,48.5,48.4,48.4,48.2,48,47.9,47.9,47.9,47.8,47.7,47.8,47.8,47.6,47.4,47.5,47.6,47.5,47.5,47.6,47.7,47.5,47.6,47.7,47.8,47.9,47.9,48.1,48,48.2,48.5,48.4,48.6,48.9,48.9,49.6,51.2,51.2,50.8,49.6,49.7,49.5,49.5,49.4,50.4,51.4,52.6
"2023-08-28 00:32:00","2023-08-28 00:33:00",51.7,50.4,49.8,50,49.9,49.9,49.8,49.8,49.8,50,50,50,50.1,50.4,50.4,50.3,50.6,50.5,50.5,50.7,50.3,49.8,49.7,50,49.7,49.8,49.9,49.8,49.8,49.7,47.8,44.3,43,44.2,44.8,44.7,45.2,45.4,45.2,45.4,45.7,45.5,45.7,45.9,45.8,45.5,45.6,45.7,45.7,45.7,45.5,45.5,45.5,45.3,45.3,45.5,45.6,45.2,45.2,45.1
"2023-08-28 00:33:00","2023-08-28 00:34:00",45.2,45.4,45.4,45.3,45.7,45.4,45.2,46.4,46,45.7,45.7,45.1,44.9,44.7,44.8,45.3,45.9,45.9,46,46,46,46.6,48.3,48,49.4,52.8,57,57,60.4,60.5,54.7,53.6,52.7,49.5,47.6,45.6,45.8,45.7,44.9,44.7,44.8,44.8,45,45,44.8,44.8,44.8,44.7,44.9,45.1,45,44.9,44.9,44.8,44.7,44.8,44.6,44.5,44.9,44.7
"2023-08-28 00:34:00","2023-08-28 00:35:00",44.4,44.5,44.5,44.7,44.9,45,45.3,45.9,45.5,44.8,44.8,45,45.3,45.7,45.6,45.5,44.8,44.9,45.2,45.4,45.4,45.3,44.9,45,45.2,45,45.1,45.9,45.9,46.1,45.5,45.2,45.1,45.1,45.3,45.2,45.2,44.9,45,44.9,44.6,44.8,45.4,45.5,45.2,45.3,45,44.8,44.8,45.1,45.3,44.7,44.7,44.8,45.1,45.2,45.6,45.6,45.4,45.6
"2023-08-28 00:35:00","2023-08-28 00:36:00",45.4,45.3,45.3,45.2,44.9,45.9,45.8,45.2,45.1,45.4,46,46.2,46.4,46.8,48.2,51.1,53.8,55.1,55.9,58.3,55.2,52.5,51.7,49.6,47.1,46.4,46.9,47.5,46,45.6,46,45.7,45.3,45.3,44.9,44.8,44.7,44.5,44.5,44.6,45,45,44.9,44.7,44.9,44.6,44.9,44.8,44.8,44.7,44.6,44.5,44.4,44.5,44.6,44.6,44.5,44.5,44.6,44.7
"2023-08-28 00:36:00","2023-08-28 00:37:00",44.6,44.5,44.8,44.9,45.4,45.5,45.3,45.1,44.9,44.8,44.7,44.7,44.9,45.1,45.3,45.3,45.1,45,45.1,45.1,45.2,45.3,45.4,45.3,45.3,45.5,45.4,45.4,45.3,45.3,45.3,45.3,45.3,44.8,44.7,44.9,44.7,44.6,44.5,45.1,45.1,45.4,45.6,45.8,46.1,46,46.2,46.4,46,45.5,45.2,45,45.2,44.8,45.3,45,44.8,45.2,45.2,45.2
"2023-08-28 00:37:00","2023-08-28 00:38:00",45.1,45.6,45.7,46.1,45.8,45.6,45.5,45.3,45.5,45.5,45.6,45.3,45.6,45.5,45.4,45.5,45.3,45.6,45.5,45.7,45.5,45.4,45.5,45.5,45.7,45.9,46.2,46.3,46.2,46,46,46.3,46.5,46.6,46.9,47.1,47.1,46.6,46.2,46.1,46,45.5,45.2,45,44.9,44.8,44.9,45,46.1,46.9,46.9,47.3,46.8,46.2,46.1,45.9,45.5,45.6,45.5,45.2
"2023-08-28 00:38:00","2023-08-28 00:39:00",45.3,45.4,45.7,45.5,45.6,45.5,45.5,45.6,45.4,45.3,45.2,45.4,45.4,45.2,45.2,45.1,45.3,45.1,45.2,45.2,45,45,44.9,45.1,45.1,45.8,45.2,45,44.8,44.6,45.1,45.1,44.8,44.8,44.5,44.5,44.6,44.5,44.6,44.6,44.6,44.4,44.5,44.9,44.7,44.6,44.5,44.5,44.3,44.8,44.9,45.2,45.3,45.1,45.5,45.4,45.5,45.6,45.2,45.3
"2023-08-28 00:39:00","2023-08-28 00:40:00",44.8,44.6,44.6,44.7,44.8,44.8,44.6,44.4,44.5,44.7,45.1,45.2,45.3,45.1,45.1,45.3,45.3,45.2,45.3,45.2,45.4,45.6,45.5,45.4,45.9,45.7,45.6,45.5,45.7,45.6,45.6,45.5,45.4,45.7,45.6,45.6,45.3,44.9,45,45.1,45.4,45.2,45.5,45.8,46.4,45.9,45.9,46,46.1,46.3,45.8,45.7,46.3,46,45.6,44.9,44.9,44.7,44.5,45.2
"2023-08-28 00:40:00","2023-08-28 00:41:00",45.5,45.5,46,45.5,45.7,46.3,47,46.7,46.3,45.8,45.9,46,46.1,46.3,45.8,45.7,45.9,45.4,45.3,45.2,45.5,46,46.2,46,45.7,45.4,45.4,45.4,45.6,45.6,45.7,46.1,45.8,45.5,45.8,48.2,47.6,46.9,47.1,45.9,45.5,45.3,45.1,45.2,45.6,45.1,45.1,45.2,45.1,45.4,45.6,45.5,45.6,45.6,45.9,46.5,45.8,45.7,45.6,45
"2023-08-28 00:41:00","2023-08-28 00:42:00",44.4,44.2,44.6,44.2,43.9,44,44.1,43.9,44.2,45.1,45.4,46.9,47,46.2,46.6,47.1,47.8,48.6,49,50,51.6,52.9,50.3,48.9,48.5,47.8,46.8,46.1,46,45.8,46.2,46.4,45.8,45.6,45.5,45.2,45.2,45.5,45.2,45.3,45.5,45,45.3,45.3,45.6,45.6,45.7,45.5,45.5,45.4,45.3,45.2,45.1,45,45,44.9,44.8,44.8,44.7,45
"2023-08-28 00:42:00","2023-08-28 00:43:00",45.2,45.2,45.2,45.4,45.2,45.2,45.5,45.1,45.1,45.2,45.3,45.2,45.3,45.5,45.3,45.4,45.6,45.6,45.5,45.2,45.5,45.3,45.6,46,46,45.8,45.6,45.4,45.5,45.4,45.6,45.5,45.5,45.7,45.4,45.1,45,45.1,45.3,45.5,45.7,45.5,45.6,45.8,45.6,45.7,45.7,45.7,45.8,45.7,45.4,45.5,45.6,45.5,45.7,45.3,45.2,45.5,45.4,45.6
"2023-08-28 00:43:00","2023-08-28 00:44:00",45.7,45.7,45.5,45.4,45.8,45.9,46.2,46.5,46.4,46.1,46.7,46.8,46.4,46,45.8,45.3,44.8,44.2,44.6,44.3,43.8,43.6,43.8,44.1,44.1,44.7,45.8,46.5,46.6,46.4,46,45.9,45.9,46.4,46.2,46.3,46.5,46.4,46.3,47.6,47.2,46.5,46.2,46.2,46,45.6,45.5,45.5,45.7,45.3,45.4,45.4,45.2,44.9,44.7,44.7,45.2,45.2,45.1,45
"2023-08-28 00:44:00","2023-08-28 00:45:00",45.1,45.6,45.5,45.6,46.1,45.9,46,46.3,46.3,46.6,46.6,47.5,48.1,47.2,47,46.8,46.5,46.7,46.5,46.1,45.9,45.4,45.1,45.2,45,44.8,45,44.9,44.8,44.9,45.3,45.3,45.5,45.9,46.3,46.6,46.3,46,46.6,45.7,45,45.6,45.8,44.9,44.4,44.1,45.3,43.6,43.1,43.8,43.9,44,44.3,44.8,45.2,44.1,44.4,44.5,45,45.3
"2023-08-28 00:45:00","2023-08-28 00:46:00",45.5,44.7,44.8,44.4,43.7,43.3,43,43,43.3,44.3,43,43.2,42.7,43.2,42.8,43.4,43,43.1,42.9,42.8,43.3,43.4,46.4,45.5,42.9,43.3,42.6,42.5,42.9,42.6,42.8,42.6,42.7,42.9,42.6,42.5,42.4,42.3,42.4,42.5,42.3,42.2,42.3,42.6,42.6,42.8,43,43,43.4,43.1,43,43.1,43.2,43.5,43.3,43.2,43.3,42.7,42.5,42.6
"2023-08-28 00:46:00","2023-08-28 00:47:00",42.6,42.6,42.5,42.5,42.5,42.5,42.5,42.4,42.4,42.2,42.6,42.7,42.5,42.9,43,43.6,43.4,43.7,48.4,43.4,43.5,43.6,43.4,43.5,43.3,43.1,43.4,43.2,43.6,43.8,43.2,44.1,43.6,43.9,44.9,45.7,46.3,45.1,44.6,44.4,45.2,46.4,45.7,45.7,45.3,44.5,44.7,44.7,44.8,44.6,44.2,44.3,44.4,43.9,44.1,44.4,44,43.8,44.4,44.5
"2023-08-28 00:47:00","2023-08-28 00:48:00",44.6,44.9,44.8,45.2,45.3,44.8,44.9,45.2,45.9,45.9,48.1,47.4,48,44.9,44.9,44.4,44,43.9,44,43.3,42.7,42.9,43.2,43.2,43.3,43,43,42.8,42.9,43,43,45,44.9,42.6,42.9,42.9,42.6,42.5,42.7,42.6,42.7,42.8,42.7,42.6,42.4,42.8,43.6,43.7,42.7,42.8,42.5,42.8,42.9,43.2,43.3,43.3,43.3,43.2,43.1,43.1
"2023-08-28 00:48:00","2023-08-28 00:49:00",43.3,43.2,43.2,43.1,43.1,43,42.9,42.9,42.8,42.8,42.8,42.8,42.7,42.8,42.7,42.7,42.7,42.7,43.1,43.3,43,42.9,42.9,42.9,43.1,43.5,49.4,45.7,43.4,43.4,43.4,43.2,42.9,43.4,43.3,43.2,43.3,43.5,43.2,43.4,43.1,43.5,43.9,45.8,43.9,45.2,46.9,44.8,48,47.2,45.1,45.9,46,46.1,45.4,44.3,44.5,44.5,44.7,44.8
"2023-08-28 00:49:00","2023-08-28 00:50:00",45.1,44.6,44.7,44.7,44.7,45.2,44.9,44.5,44.7,45.2,44.7,45,44.7,45.2,44.9,45.2,45.2,44.7,45.1,44.5,44.1,44.3,44.3,44.4,44.3,44.8,44.3,43.3,43.5,43.8,43.8,43.6,43.7,43.6,43.6,44.6,43.8,43.8,44.2,45.7,43.5,43.6,43.3,42.9,43.2,43,43.1,43.2,43.4,43.4,43.1,43,43.2,43.3,43.4,43.3,43.9,43.7,43.9,44
"2023-08-28 00:50:00","2023-08-28 00:51:00",43.9,43.8,43.8,43.7,43.8,44.2,44.1,44.4,44.2,43.8,43.7,43.6,43.6,43.5,43.6,43.7,43.4,43.1,43.3,43.2,43.3,43.3,43.4,43,43.1,42.9,43.2,43.2,43,43.1,42.9,43.2,43.1,48.3,45.3,43.1,42.9,43,43,43,43.2,43.2,43.3,43.3,43.5,42.6,42.9,42.8,42.9,42.9,44.3,43.9,44.3,45.4,46.1,45.6,45.8,46.9,47,48
"2023-08-28 00:51:00","2023-08-28 00:52:00",48.9,52.1,53.2,55,57.3,53.3,50.3,49.1,47.2,45.6,45,45.1,45,45,44.6,44.2,44.6,44.2,44.6,44.3,44.3,44.5,44.2,44.7,45.3,44.7,44.4,43.9,43.6,43.7,43.3,43.5,43.2,43.1,43.4,43.4,43.9,43.9,43.9,44.1,43.8,43.9,43.8,43.8,44.3,44,46.2,43.6,43.2,43.4,43.4,43.6,43.3,43.4,43,43,43.2,43.1,43,43.2
"2023-08-28 00:52:00","2023-08-28 00:53:00",43,43,43,43.6,43.5,43,43.2,43.6,44,44.3,44.3,44.6,44.8,45.2,45.4,45.6,45.6,44.6,44.2,43.9,43.6,43.6,43.4,43.7,43.7,43.8,43.8,43.8,43.7,43.4,43.4,43.3,43.7,43.8,43.8,43.5,43.9,43.7,43.5,43.3,46.6,48.1,44.2,43.8,44,43.8,43.8,44.5,44.4,44,44,43.9,43.3,43.9,44.5,44.5,43.7,44.6,45.8,45.8
"2023-08-28 00:53:00","2023-08-28 00:54:00",49.7,48.8,49.5,49.2,48.5,47.2,46.3,46.9,45.8,44.7,44.6,45,45.1,45.5,45.3,45.2,44.8,45.1,44.9,44.6,45,44.4,44.6,44.6,44.5,45.4,44.5,44.9,44.9,45.4,45.9,46.1,45.9,44.8,44.6,43.8,43.7,43.3,43.4,43.2,43.3,43,43.1,43.5,43.9,43.8,43.9,43.7,43.7,43.9,44.2,44,44.1,45,44.9,43.7,43.2,43.2,42.9,43.2
"2023-08-28 00:54:00","2023-08-28 00:55:00",43.1,43.3,43.1,43.3,43.5,43.4,43.3,43.2,43.4,43.1,43,42.9,43.1,43.4,43.7,43.4,43.4,43.5,43.6,43.8,43.9,44,44.1,44.3,43.8,45,43.9,43.7,43.5,43.5,43.3,43.5,43.1,43.3,43.5,43.2,43.1,43.5,43.5,43.5,43.6,43.6,43.6,43.7,43.5,43.5,43.8,43.9,49.1,45.6,44.2,43.8,44.1,43.7,44.2,44.4,44.2,44.1,44.7,44
"2023-08-28 00:55:00","2023-08-28 00:56:00",44.1,44.2,44.2,44.9,46.2,46,45.8,46.5,49.4,48,48.9,47,47.1,45.5,46.1,46.6,46.3,45.5,44.9,45,45,44.9,44.8,45.1,44.9,44.9,44.9,44.6,45,44.8,45.1,45.6,45.6,46.4,45.2,45.1,45.4,45.9,45.7,47.5,46.8,45.3,44.7,44.5,44.6,43.9,43.5,43.3,43.5,43.4,43.3,43.5,43.6,43.8,43.6,43.6,43.7,43.8,43.8,43.9
"2023-08-28 00:56:00","2023-08-28 00:57:00",44,44.5,46.1,43.5,43.5,43.6,43.5,43.5,43.2,43.1,43.2,43.3,43.2,43.2,43.1,43,42.9,42.8,43,43.2,43.4,43.6,43.4,43.5,43.3,43.8,44,44,44,43.9,44,43.9,43.9,44.2,44.1,43.7,43.5,43.6,43.4,43.2,43.3,43.3,43.3,43.4,43.6,43.5,43.7,43.8,44,44.3,43.1,42.4,42.6,42.6,43,42.6,42.2,42.7,41.9,42.6
"2023-08-28 00:57:00","2023-08-28 00:58:00",42.9,43,43.7,44.3,45.2,46.5,48.6,50.4,52.6,53.4,56.5,58.3,60.4,61.3,55.9,53.6,52,49.6,46.6,44.6,43.8,43.3,42.8,44.5,44.4,43.4,43.9,45.4,46.2,45.8,43.9,43.4,44.9,44.1,43.6,43.3,43,43.5,43.2,43.5,43.4,44.1,43.6,43.9,43,42.6,42.7,42.7,41.7,41.2,41.7,41.5,41.8,41.9,41.9,42.1,42.3,43,44.3,46.3
"2023-08-28 00:58:00","2023-08-28 00:59:00",47.8,49.7,50.5,51.7,52.6,54.6,55.6,53,50.4,49.1,47.5,45.4,43.1,41.6,41,40.7,40.2,40,40,40.1,40,39.7,39.7,39.7,39.5,40.3,41,41.9,41.4,41.4,41.7,42.4,42.7,44,45.7,46.8,47,47.2,48.5,50.2,51.6,50.3,48.5,45.8,44.4,44,44,44.2,43.2,42.3,41.2,41.1,40.6,40.5,40.4,40.1,40.4,39.7,40.2,40.2
"2023-08-28 00:59:00","2023-08-28 01:00:00",40.6,40.7,41,40.9,40.8,40.8,41.1,41,40.7,40.5,40.2,40,39.9,40,40.4,40.3,40.7,40.3,41.7,43.3,40.7,41.2,41,40.4,40.6,41,40.1,40.4,40.1,40.5,40.5,40.7,40.5,40.9,41,41.1,41.6,41.8,42.3,43.5,45.8,48.5,50.8,51.8,53.1,54.3,56.3,53.4,51.3,49.7,48.2,45.3,44.2,43.5,44.1,43.8,43.1,43,41.4,41.5
"2023-08-28 01:00:00","2023-08-28 01:01:00",41.7,41.5,41.2,41.2,41.2,40.9,41,40.8,40.8,40.5,40.3,40.3,41.2,41.1,41.4,41.1,41.7,44.8,45.1,42.5,41.4,41.2,40.8,41.7,42.5,44.8,42.5,41.6,43,41.4,41,40.4,40.4,40.9,40.6,40.8,41.1,42.1,41.5,41.5,41.8,41,40.9,41.3,40.2,41.6,40.6,41.2,40.8,42.2,42,41,40.6,40.3,40.7,40.1,40.3,40.6,40.5,40.6
"2023-08-28 01:01:00","2023-08-28 01:02:00",40.2,40.4,40.4,40.7,40.6,41,41.6,41.4,41,40.5,40.5,40.8,40.7,40.7,40.7,40.5,41.1,40.9,41.3,41,41.2,40.9,41.1,41.6,42.3,41.5,41.8,42.3,42.2,42.2,42.4,42.9,42.6,42.7,42.6,41.9,41.3,41.6,41,41.1,41.2,41,41.1,40.8,41.7,41.1,41,41.6,41.6,41.3,41.1,41.3,42.1,41.6,41.6,41.8,42,43.6,43,42.7
"2023-08-28 01:02:00","2023-08-28 01:03:00",42.3,42.5,41.8,41.7,41.6,41.3,41.9,41.1,41.1,41.5,41.3,42.4,41.7,41.9,41.5,41.3,41.3,41.3,41.1,41.1,41.8,42.1,41.9,41.9,41.6,41.8,42.3,42,41.6,41.8,41,41.6,42.1,42.2,41.6,41.4,41,41,41.2,41.2,41.3,41.8,41.8,42.2,41.8,41.3,41.8,41.6,41.8,41.3,42.1,41.7,42,41.9,42.1,42.3,42.2,42.2,42.6,42.7
"2023-08-28 01:03:00","2023-08-28 01:04:00",42,41.9,42,41.3,41.2,41.4,41.3,41,41,41.3,40.8,42,42.1,41.7,41.5,41.5,41.6,41.7,41.2,41.5,41.8,41.8,41.4,42.1,41.7,42.4,42.6,42.3,42.1,41.7,42.8,43.3,42.3,41.9,41.7,42.2,41.7,42.5,41.9,41.8,41.9,42.2,42,42.1,42.3,42.9,43,42.5,42.3,42.2,42.9,42.1,42,42.3,42.1,42.3,42.2,42.2,42.2,42.4
"2023-08-28 01:04:00","2023-08-28 01:05:00",41.8,41.5,41.3,41.5,41.4,41.7,41.9,41.9,42.1,41.6,42.4,42.4,41.6,41.9,41.4,41.6,42.1,41.6,41.8,41.9,42.6,42.9,43.1,42.1,42.1,41.9,42,42,41.6,41.8,41.6,42,42.1,41.8,41.4,41.3,41.5,43.2,42.6,42.3,41.8,41.7,42.4,42.4,42.3,41.6,41.2,41.6,42,41.8,41.8,41.4,42,41.6,41.4,41.9,43,42.9,43.1,44.9
"2023-08-28 01:05:00","2023-08-28 01:06:00",45.3,44.6,44.1,42.5,41.6,41.4,41.1,41.2,41.1,41.7,42,41.9,42.2,41.9,42,42.6,43,43.7,43.7,43.8,42.3,42.3,42.1,42.1,41.4,41.7,41.3,41.7,41.8,42.4,43.5,42.2,41.9,42.7,42.9,42.2,41.8,42.2,42,41.7,41.6,41.9,42.6,42.1,41.9,42.1,42.4,42.5,42.1,42.1,41.5,42.3,42.2,41.8,41.8,41.6,42,42.4,42.3,42.8
"2023-08-28 01:06:00","2023-08-28 01:07:00",43,42.6,43.9,44,43,44,43.9,44.6,45.1,45.5,48.3,53,56.6,57.6,58.6,60,56.1,54.5,52.7,49,47,47.1,49.5,45.3,45,44.6,43.8,43.7,43.1,42.7,42.5,42,42.5,42.4,42.4,41.8,41.7,41.7,41.7,42.8,43.2,43.1,42.3,41.8,41.8,41.9,41.7,42.1,42.3,41.9,42.1,42.1,42.6,42.9,42.9,42.9,43.6,42.7,42.5,42.6
"2023-08-28 01:07:00","2023-08-28 01:08:00",43.3,43.1,42.8,42.6,42.4,42.4,42.4,42.4,42.3,42.4,42.5,42.7,42.5,42.9,43,43.2,43.7,44.5,44.9,43.9,42.8,43,42.3,49.8,51,53.9,52.7,55,52.5,49,44.5,42.7,42.4,42.6,42.5,43.3,44.5,44.2,48,44.9,42.7,43.2,42.2,42.2,42.1,42.4,42.2,42.2,42.1,42.4,41.7,41.7,41.6,42.1,43.2,41.7,41.9,42,42.2,42.1
"2023-08-28 01:08:00","2023-08-28 01:09:00",42.2,42.3,42.4,42.3,42.4,41.9,42.2,41.5,41.6,41.5,42.3,42,42.3,42.2,42.1,41.8,42,41.6,42.3,42.2,42.5,42.1,42,42.5,42.3,42.2,42.5,42.3,42.5,41.9,42.1,42.4,42.5,42.2,42.2,42.1,42,42.2,42.1,42.2,42.1,42.1,42.2,41.9,42.2,42.2,42.2,42.4,42.2,42.3,42.2,42.3,41.9,42,42.5,42.8,43.2,43,42.8,43.1
"2023-08-28 01:09:00","2023-08-28 01:10:00",43.3,42.6,42.5,42.7,42.9,42.7,42.5,43.1,43,43.2,42.9,42.9,43.1,42.8,43.3,42.8,43,43,43.2,43.2,42.7,42.6,42.8,42.9,42.5,43.1,43.7,44.6,44.6,45.1,46.4,47.3,47.6,48.6,48.7,49,48.8,49.5,49.5,49,50.5,53.5,51.5,47,45.1,44.5,46.6,49,48.2,45.2,44.4,53.5,49,54.8,57.1,53.4,47,46.6,46.4,46.1