﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2021-06-14 00:00:00","2021-06-14 00:01:00",38.3,40,37.3,37.6,41.7,40.4,37.5,39.4,37.5,37,37.7,36.9,37.6,37.9,35.6,37.2,36,36.5,36.8,36.9,37.6,36.4,36.2,35.9,36.4,37.1,37.3,37.2,35.6,36.8,37.2,37.3,37,39.8,38.5,39.2,37.1,36.9,36.3,36.6,37.1,36.6,37.6,36.4,36.5,36.8,35.8,35.2,35.9,35.7,36.3,36.7,36.3,37,36.2,37.1,37.7,36.3,36.7,35.3
"2021-06-14 00:01:00","2021-06-14 00:02:00",37.7,36.4,36.2,36.6,36.9,36.2,35.8,35.9,36.9,36.2,37,36.1,36,36.1,35.3,45.7,37,35.9,36.6,36,37.5,35.1,35.6,36.6,37.3,37.6,36.2,37.5,36.3,36,36.7,36,34.9,36.8,35.7,37.9,37.4,36.3,38.7,37.8,36.2,36.1,37.3,37.8,39,37.6,36,37.9,36.9,36.1,36.9,39.4,39.5,37.1,35.7,37.8,36.9,35.1,37.1,36.8
"2021-06-14 00:02:00","2021-06-14 00:03:00",36.9,36.6,35.5,36.4,36.3,36.5,35.6,34.7,36,35.8,35.9,35.9,35.6,36.7,35.9,36.1,35.4,35.6,35.4,36.2,36.4,36.2,36,36.1,36.6,36.4,35.7,35.6,35.9,36.4,37.3,36.7,36.4,37.7,37,36.9,36.1,37,36.2,36.6,35.9,37.8,36.2,37.1,36.2,37,36.1,36.3,36.4,36.2,37.5,36.5,36.2,35.8,36.9,36.2,36.4,36.7,36.4,36.3
"2021-06-14 00:03:00","2021-06-14 00:04:00",36.9,37.1,37.1,37.2,37.5,37.6,36.7,37.2,44.8,46.9,42.6,38.4,41.7,40.5,42,37.1,36,36.4,36.4,37.7,36.9,37.9,38.6,39.5,38.6,39.7,38.7,41.1,43.1,41.4,37.4,36.7,36.7,36.3,36.2,37.3,36.9,36.5,36.4,36.8,38.9,38,39.1,37.8,37,37,39.6,37.9,38.5,38.5,36.6,37.6,36.9,36.8,36.1,39.4,37,40.8,39.5,44.6
"2021-06-14 00:04:00","2021-06-14 00:05:00",42.4,40.5,46.2,38.9,38.4,40,38.2,45.3,37.5,36.6,37.3,37.3,36.4,37.7,36,38.1,36.6,37.4,35.9,37.4,41.7,36.7,37.1,37.9,35.4,40.4,36.4,35.4,36.3,36.4,37.5,36.7,37.4,37.5,37,37.9,37.6,38.8,38.7,37.8,38.3,37.5,36.2,38.2,37.7,39.4,39,38.3,36.3,37.2,39.1,38.7,42.3,44.5,48.7,51.8,49.8,48.4,48,48.2
"2021-06-14 00:05:00","2021-06-14 00:06:00",46.8,45.7,45.2,44.2,43.2,43.4,42.3,40.5,40.6,41,41.2,40.9,40.7,40.8,40.1,41,41.2,41,42.2,43.7,46.8,51.3,49.8,47.7,48.6,49.1,50.7,52.5,53.2,50.9,46.8,45.6,44.4,42.8,41.9,40.5,39.9,40.1,40.1,40.7,40.7,39.8,39.4,40.5,40.2,40.9,40.6,40.6,40.8,40.8,40.6,40.1,40.8,40.6,41.5,41.9,41.9,41.2,41.7,41.6
"2021-06-14 00:06:00","2021-06-14 00:07:00",41.5,41.6,41.5,44,45.9,42.3,42,42.3,42,42,41.9,41.4,41.9,42.4,41.6,39.9,38.9,39.8,38.7,38.5,39.3,40.4,42,42.3,41.1,41.7,41.6,41.8,41.6,41.8,42.2,41.7,41,41.1,41,41,47.6,40.7,41.3,41.8,41.2,41.2,41.1,41,40.6,40.5,41,40.7,40.5,40.4,41.2,41.2,41.5,40.7,42.5,41.8,41.2,40.2,40.8,41.6
"2021-06-14 00:07:00","2021-06-14 00:08:00",40.8,40.5,40,40,40,40.2,39.9,39.8,39.7,39.6,39.8,39.7,39.6,39.5,39.4,40,40,39.6,40.2,40,39.8,39.8,39.1,40,39.7,41.2,46,39.4,39.8,39.9,41,39.8,40,40.1,39.9,40.1,39.8,46.5,39.9,39.4,39.7,39.5,38.8,39.4,40,40.3,40.2,40.8,40.5,40,40.6,42.9,40.6,40.8,40.8,41,40.6,40.9,40.9,41.1
"2021-06-14 00:08:00","2021-06-14 00:09:00",40.6,40.4,41,41.2,41.7,42.2,42.1,41.8,42.3,42.5,42.2,42.2,42.2,42.5,42,42.7,41.7,40.9,39.2,38.8,39.3,39,39.3,43.1,41.4,42.2,42.3,41.9,41.3,41.4,41.6,41,41.5,41.7,41.4,41.4,40.9,40.7,41.1,40.9,41.4,41.1,41.4,41,40.6,41.4,40.7,41,40.5,40.8,41.1,40.7,41.1,40.8,40.8,41.3,40.6,40.6,40.3,40.5
"2021-06-14 00:09:00","2021-06-14 00:10:00",40.8,40.5,40.2,40.1,39.9,40.2,40.3,40.5,40.3,41.7,41.3,39.9,39.8,40,40.1,39.9,39.7,40.1,40,40,39.5,39.6,40,39.5,39.6,39.8,39.4,39.9,40.7,40.3,39.8,40,40.3,39.7,41,40.2,39.9,40.6,40.6,39.8,39.8,40.9,41.3,40.1,40.9,40.8,42.5,41.2,39.9,40.3,41.6,40.6,41.2,41.1,41,40.9,41.2,40.9,41,40.9
"2021-06-14 00:10:00","2021-06-14 00:11:00",41.1,41.1,41.4,41.9,41.9,42.8,42.7,41.6,42.3,42.2,42.2,41.8,41.1,41.5,42.4,42.3,42.9,42.6,41.5,41.4,42.6,41.7,39.7,40.9,43.1,41.9,42,42.7,44.3,41.7,42.5,42.9,42.3,41.9,41.9,42.4,42.7,43.9,42,41.2,41.9,41.5,41.3,41.9,41.7,42.1,41.8,41.8,42,41.6,41.3,41.1,41.4,41.2,40.9,41.2,40.8,41.5,41.3,40.6
"2021-06-14 00:11:00","2021-06-14 00:12:00",41.1,40.4,40.7,40.7,40.6,40.5,40.3,40.4,40.2,40.2,40.3,40.5,40.5,40.5,41.2,40.8,40.3,39.9,40.1,40,40.6,39.7,40.2,40,39.8,39.6,39.3,39.7,39.3,39.1,40,39.7,40.1,40,39.9,40.5,40.2,39.8,39.8,39.7,40.7,40.1,40,40.3,40.3,40.3,40.2,40.1,40.4,40.4,41,39.9,40.8,40.4,40.4,40.6,40.2,40.5,40.5,41
"2021-06-14 00:12:00","2021-06-14 00:13:00",40.8,40.7,40.3,40.7,41.2,41.6,41.4,42.6,42.4,42,41.9,42.1,41.9,41.8,42.4,42.2,41.6,41.8,42.1,42.3,42.6,40.4,39.2,39.3,39.6,39.2,40.1,41.4,41.4,42.2,42.3,42.4,41.8,41.9,41.4,41.6,41.7,41.7,41.5,41.6,41.4,41.3,41.6,41.5,41.7,41.8,41.6,41.5,41.4,41.3,41,40.7,41.7,39.8,40,40.3,39.9,40.7,40.7,41.4
"2021-06-14 00:13:00","2021-06-14 00:14:00",41.5,40.7,40.8,40.8,41.1,41.2,40.3,41,40.5,40.9,40.3,39.9,39.8,40.9,39.9,40.6,39.8,40,39,39.7,39.7,39.8,39.2,39.3,40.4,40.2,40.3,40.2,39.6,39.9,40.7,40,40.3,40.2,40,40.5,40.2,40.2,40.2,40.7,41.1,41.9,41.7,40.7,41.1,41.5,41.3,42.3,41.5,40.9,41.2,41.1,42.6,41.6,42.1,42,41.6,41.1,41.3,41.5
"2021-06-14 00:14:00","2021-06-14 00:15:00",42.1,41.5,41.9,42,41.8,41.8,41.7,42.1,41.5,42.2,41.8,41.6,41.9,44,41.8,41.9,41.4,43.1,47.7,43.1,42.5,41.9,41.9,42.7,42.1,39.8,39.1,39.5,40.1,41.5,40.5,40.1,40.2,43.9,44.4,42,41.5,42.3,42.4,42.1,42.3,41.6,42.1,41.8,41.8,41.4,41.6,41.9,41.5,41.7,41.8,41.8,41.4,41.4,41.2,41.5,40.8,41.1,40.8,40.8
"2021-06-14 00:15:00","2021-06-14 00:16:00",40.9,41.1,40.4,40.9,40.8,40.8,41.1,40.7,40.4,40.3,40.4,40.3,40.8,39.9,40.4,40.1,40.4,40.2,39.6,39.5,40.5,40.1,39.5,39.6,39.1,39.8,39.4,39.7,39.3,39.2,39.7,39.5,39.5,40.1,39.1,40.5,39.5,39.7,39.7,39.6,40.2,40.3,39.7,39.8,40.1,41.6,39.8,39.9,39.5,40.3,39.8,40.4,40.6,42.6,40.6,41.7,42.9,40.9,40.8,42.6
"2021-06-14 00:16:00","2021-06-14 00:17:00",41,41,40.9,41.3,41.2,41.4,41.6,41.5,41.3,41.7,41.8,41.9,42.4,41.8,41.9,42.1,42.2,42,42.3,42.1,42.3,42.1,42,41.9,42,42,41.7,40.7,40.2,39.9,40.3,40.8,40.4,40.8,42,43.5,43.3,42.2,42.2,42.6,42.5,43,42.4,42.4,41.8,42.5,42.4,42,41.6,41.8,41.9,41.9,42.6,42.4,41.9,41.9,41.4,41.1,41.2,41.2
"2021-06-14 00:17:00","2021-06-14 00:18:00",41.6,41.2,41.1,41,41.1,41.3,41.1,41.2,41.7,41.8,41.4,41.2,41.3,41.3,41,41.2,41.3,41.1,40.6,40.2,40.5,40.5,40.3,39.9,40.4,39.9,40,40,40,40.1,40.5,40.4,40.5,40.4,40.3,40.3,40.2,40.8,40.1,40.3,40.1,41.8,40.7,41.3,42.3,42.8,41.6,42.2,41.9,41.8,41.9,41.9,41,41.2,40.9,40.8,40.3,41,41,41.5
"2021-06-14 00:18:00","2021-06-14 00:19:00",42.3,41.5,42.7,44.3,43.3,42.2,42,42.4,41.9,41.6,41.6,41.4,41.6,41.6,41.6,41.9,41.7,42.3,41.9,41.8,42.1,42.3,42.1,42.1,42,42.1,42.2,42.5,42.4,41.5,41.3,39.7,39.7,39.7,39.2,39.6,39.6,41.8,42.4,42.3,42.7,42.1,42,42,42,42,41.3,42.2,42.3,41.7,41.7,41.5,41.9,42.1,42.4,41.9,41.3,41.3,41.3,40.7
"2021-06-14 00:19:00","2021-06-14 00:20:00",41,41.2,41.2,41.2,40.7,40.8,40.7,41.1,40.4,40.8,40.8,40.8,40.6,40.9,40.4,41.7,40.7,40.3,40.3,40,39.6,39.4,39.8,39.9,39.8,39.5,39.7,39.9,39.2,39.3,39.7,39.3,38.9,39.9,39.4,39.6,39.7,40.8,40.9,39.6,39.4,39.4,39.4,39.2,39.5,39.8,39.7,39.7,40,39.3,39.9,40.4,40.8,40,39.8,40,41,40.5,41.3,40.5
"2021-06-14 00:20:00","2021-06-14 00:21:00",40.8,40.3,40,40.4,40.5,40.9,41.8,40.2,40.5,40.6,40.8,41.4,40.9,41.6,40.8,42.1,41.5,41.4,41.6,42.4,42.5,41.7,41.9,42,42.2,43,42.5,42,41.9,41.7,41.8,41.7,41.5,41.1,40.5,40.3,39.1,39.2,39.3,39.7,41,41.7,42.4,42.3,41.7,43.2,41.2,41.3,41.1,40.5,40.5,40.7,40.5,41.2,41.3,41.4,41.6,42.7,41.5,41.5
"2021-06-14 00:21:00","2021-06-14 00:22:00",41.5,40.9,40.9,42.9,43.7,41.4,43.9,42.7,42.1,42.3,40.9,41.6,43.4,45.5,47.5,45.9,52.5,46.7,40.8,42,44.2,41.7,42.2,41.4,40.5,48.5,48.8,50.1,45.8,40.1,40.2,43.3,43.1,48.2,44.5,44.6,51.1,48.3,45.1,49.7,43.7,56.6,55,51.6,43.5,53.2,57.3,49.3,49.5,46.3,44.5,49,59.4,49.8,46.5,41.9,47.9,45,45.6,43.7
"2021-06-14 00:22:00","2021-06-14 00:23:00",43.8,44.7,44.8,43.8,51.7,56.3,45.3,59.5,48.7,42.7,42.8,41.2,40.5,42.1,42.5,41,51.1,51.5,44.2,44.4,41.5,41.4,42.8,41.5,42.4,44.4,42.4,42.3,47.2,56.6,44.7,43.3,42.7,42.2,43.2,42.2,41.5,42.4,39.7,40,42,39.1,39.9,41.6,42.3,43.6,43.7,41.6,42.5,44.6,43.9,42.2,42.8,47.8,43.8,47.5,43,41.7,45,47.2
"2021-06-14 00:23:00","2021-06-14 00:24:00",45.5,46.7,45,45.2,51.2,44.6,43.1,46.6,43.2,42.7,44.3,42.2,43.2,45.2,43.9,46.7,44.5,49.2,45.8,44,42.6,43.4,44.9,49.6,50.5,47.7,45.5,44.4,41.6,41.8,41.7,41.3,41.2,41.6,42.5,42.5,42,40.7,39.9,42,40.1,42,40.5,40.7,41.3,41.2,40.4,41.6,42,43.6,43.4,44.7,44,43.4,44.6,44.4,44.9,42.9,46.7,45
"2021-06-14 00:24:00","2021-06-14 00:25:00",44.7,42.6,41.2,40.5,39.8,39.9,39.6,40,41.6,40.2,40,40.1,40.2,40,40.1,40.5,40.1,40.2,40.8,40.3,40.6,40.6,40.6,40.6,40.6,41.3,42.5,41.4,42.7,41.2,41.5,41.3,42.3,43.7,42.3,43.3,42.1,41.9,44.3,46.5,41.5,39,39.3,41,38.9,40.7,42.3,42.2,42.2,41.9,43.1,43.8,43.5,41.8,44.1,41.6,41.5,41.3,41.4,41.7
"2021-06-14 00:25:00","2021-06-14 00:26:00",42,41.7,42,42.7,41.9,41.7,40.8,42,43.2,41.4,41.1,41.2,41.8,41.1,41,40.5,41.1,41.3,40.9,41.7,41,40.8,41.3,40.8,41.6,41.6,44,42.2,40.6,43,47.6,43.8,42.3,41.1,40.7,40.8,41.4,40.4,40.3,40.3,40.8,41.6,40.5,40.3,41,41.2,41.9,41.6,39.8,39.6,39.9,39.8,39.8,39.6,39.7,39.9,39.8,39.8,39.6,40.1
"2021-06-14 00:26:00","2021-06-14 00:27:00",39.1,40.1,40,39.8,39.8,40.2,40.1,39.7,39.9,40,39.9,40.7,40.4,47.6,40.9,40.6,40.6,39.9,40.3,40.2,40.2,40.3,40.1,40.4,40.5,40.5,41,40.6,42.2,41.8,40.8,41.3,42.1,41.2,41.1,41.4,41.2,41.1,41.6,41.4,40.8,40.1,39,38.6,39,39.6,41.6,42.7,42.2,42,42.3,41.9,41.4,41.4,41.6,41.3,41.5,41.5,41.3,41.2
"2021-06-14 00:27:00","2021-06-14 00:28:00",41.3,41.3,41.1,41.1,40.9,41.4,42,41.6,41.6,41.2,41.3,41.4,41.4,41.2,41.1,41.9,41.3,41.8,43.8,41.7,41,41.3,41.1,41.2,40.4,40.5,40.3,40.7,40.6,40.5,41,40.7,40.7,41,40.7,41.2,41.3,41.6,40.7,40.3,40.2,40.2,40.3,40.5,40.1,39.7,40.2,40.3,40.1,40.1,39.9,40.3,40.5,40.4,40.7,40.5,39.6,40.1,39.8,40.2
"2021-06-14 00:28:00","2021-06-14 00:29:00",40.4,41.1,41.9,45.4,45.1,44.6,41.2,40.8,40.4,40.4,40.4,40.3,40.7,40.4,39.8,40.3,40.6,40.7,40.4,40.6,40.7,40.8,40.8,40.7,40.8,41,41.2,40.9,41,41.3,41.9,42.5,42.3,42.9,44.8,46.2,44.8,43.5,43.7,44.8,44.9,45.4,44.9,44.1,44,43,40,39.4,39.2,42.1,46.3,49.2,49.8,48.9,46.9,46,45.3,47.9,53,55.6
"2021-06-14 00:29:00","2021-06-14 00:30:00",51.8,46.6,45.4,41.3,37.4,37.5,37.9,37.4,37.2,36.9,36.9,37.7,37.2,37.2,37.3,37.2,37,36.9,36.8,36.7,37.1,38.3,37.4,37.3,37.4,37.4,37.9,36.3,38,37.9,39.9,40.4,40.4,41.8,37.1,38.2,37.5,37.9,38.9,40.8,40.9,38.4,39,36.7,36.4,36.2,37,39.7,36.6,36.8,37.2,37,35.9,36.1,36.1,37.2,36.7,36.4,38,42
"2021-06-14 00:30:00","2021-06-14 00:31:00",36.6,36.3,39.5,40,37.6,36.3,36.6,36.7,36.3,35.4,36.5,37,36.7,36.6,35.5,36.6,36.7,36.7,36.8,37.2,36.5,36.9,37.1,37.6,36.6,37.4,36.9,37.2,37.4,37.8,36.7,37.7,37.1,37.2,36.9,36.8,37.1,36.9,36.8,36.8,36.5,37.6,36.1,35.7,36.3,36.8,36.6,35.2,36.3,36.6,36,36.5,36.8,36.6,36.8,36.7,36.4,36.3,36.4,36.5
"2021-06-14 00:31:00","2021-06-14 00:32:00",36.9,36.2,37,35.7,36.9,36.6,36.9,36.4,36.8,36.9,36.4,37,36.5,35.9,36.6,36.4,36.7,38.3,36.7,36.3,36.8,36.2,36.5,35.7,37,36.7,36.8,36.8,36.4,36.5,36.8,36.7,36.2,36.6,37.5,37.2,36.8,36.9,36.6,37.2,35.8,36.9,36.2,36.6,36.7,36.7,36.7,36.4,36.4,37,36.5,36.8,36.2,36.5,38.4,39.3,38.3,36.6,37.2,37.3
"2021-06-14 00:32:00","2021-06-14 00:33:00",37.1,38.4,38.1,36.7,36.8,36.5,37,36.2,36.1,37,36.3,36.8,36.9,37.6,38,38.5,37.6,36.8,36.2,35.8,36.6,36.3,36.3,35.7,36.7,36.5,36.6,36.5,35.6,36.5,35.7,36.8,35.7,35.8,36.7,36.9,37.1,36.2,35.8,36.5,37,37.1,40.3,37.7,37,36.7,36.5,36.3,36.2,35.6,36.8,36.5,36.6,36.4,36.6,37.2,36.3,36.4,36.2,36.4
"2021-06-14 00:33:00","2021-06-14 00:34:00",36.3,36.1,36.4,36.4,36.2,36.2,36.7,36.7,36.8,36.6,36.2,36.8,35.7,36.2,36.1,39.2,37.5,35.8,36.5,36.4,36.6,36.8,36.5,36.3,36.3,37.1,36.3,36.5,35.4,37,36.8,37,36.6,35.8,36.4,37.4,37.5,36.3,36.3,35.9,36.7,36.7,35.6,36.2,35,36.7,36.5,36.4,36.1,36.2,37,36.2,37.1,36.9,36.5,36.1,36.8,35.4,36.5,36.9
"2021-06-14 00:34:00","2021-06-14 00:35:00",37.1,36.6,36.9,36.7,36.3,36.6,36.3,36.4,35.4,36.3,36.6,36.3,36.3,37.1,48.8,37.3,37.6,41.8,39.9,42.2,37.8,37,37.1,37.1,36.4,34.9,38.2,42.4,41.3,36.4,38.5,36.6,41.6,37.6,38.7,35.6,37.5,38,38.7,44.7,44.4,37.8,35.3,39.1,38.2,36.4,37.4,38.8,39.7,39.6,37.6,40.3,41.2,37.1,39.1,38.8,44.1,43.8,43.2,46.6
"2021-06-14 00:35:00","2021-06-14 00:36:00",44.4,53.7,41.2,39.7,39.4,39.7,40.9,41.7,38.7,39,36.6,38.4,36.7,36.9,36.3,39.7,44.3,42.5,39.8,38.3,38.7,42.9,41,37.3,40.6,39.2,38.4,36.8,39.7,39.2,38.7,39.7,46.5,45.8,49.3,47.4,46.9,42.4,44.1,38.8,42.8,47.4,44.3,53.8,50.1,41.1,41.7,38.5,43.1,45.7,38.1,46,45.8,40.1,44.1,38.9,40.5,41.9,38.1,41.1
"2021-06-14 00:36:00","2021-06-14 00:37:00",40.6,38.1,37.1,35.9,36.4,36.8,37.4,36.4,38.7,38.9,45.4,46.3,38.7,40.7,40.5,38.9,40.5,38.2,37.4,39.3,39.1,43.1,45,41,43,41.6,38.8,41.3,41.3,36.9,40.6,47.5,45.4,40.1,38.7,37.5,40.7,42.1,43.8,42.3,41.5,38.5,40.7,37.9,39.8,40.7,38.3,39.5,40.6,39.8,37.2,42.1,40.8,41.6,39.8,39.4,40.2,38.3,39.2,40.5
"2021-06-14 00:37:00","2021-06-14 00:38:00",39.1,42.2,40,41.2,41.1,43.8,39.4,42.2,38.9,42.5,36.6,38.2,37.7,37.2,40.8,42.5,38.5,38.3,38.9,37,37.5,37.8,37.5,42.5,41,37.3,38,37.3,36.5,44.6,42.5,43,39.1,37.9,36.8,37,37.2,42.4,43.8,40.9,37.8,36.9,36.7,36.3,43,39.8,41.5,41.8,37.8,37.2,36.4,36.3,36.8,37,37,36.5,37.6,37,36.1,36.6
"2021-06-14 00:38:00","2021-06-14 00:39:00",37.2,37.1,37,38.7,38.5,40.8,38,40.5,37,36.5,37.2,36.8,36.4,36.8,36.6,36.9,36,36.5,37.2,36.2,36.3,37.1,35.9,36.5,37.2,36.6,37,36.4,36.5,37.6,36.5,37.6,36.9,36.5,36.8,36.5,36.2,36.3,36.8,35.9,36.6,36.4,36.5,36.8,36.4,37.9,37.4,37.4,39.8,40.3,38.5,37,36.6,37.1,35.5,38.5,37.5,36.8,37.2,36.8
"2021-06-14 00:39:00","2021-06-14 00:40:00",37.9,38.3,37.5,38.1,37.1,37,37.1,37.2,37.2,37.2,38.7,37.1,38.1,38.1,41.9,39.4,39.6,40.8,39.4,37.7,38.5,39.5,41.6,41.6,40.2,39,41.6,39.4,38.8,38.5,38.2,39.2,38.9,39,38.4,38.7,38.9,39.5,40.9,40,40.7,39.8,39.6,38.8,37.6,37.5,37.5,37.3,38.4,37,37.6,42.6,39.7,41.9,38.7,39.6,39.3,36.3,38.8,36.3
"2021-06-14 00:40:00","2021-06-14 00:41:00",39.5,38.5,38.5,39.5,41,41.5,39.6,39,36.9,37.1,37.4,39.8,39.3,37.4,48.5,39.2,39,37.4,38,37.5,38.4,37.6,36.6,37.2,37.3,37.3,38.3,37.3,37.4,37.6,37.3,38.1,36.9,36.9,37,37.4,37.3,37.3,37.4,37.3,37.4,37.5,37.3,37.5,37.8,37.8,37.7,36.7,36.7,36.9,36.9,37.6,37,37,37.8,36.9,37,37.2,36.1,37.6
"2021-06-14 00:41:00","2021-06-14 00:42:00",38.6,37.9,37,36.9,37.2,37.1,36.8,36.9,37.1,37.7,35.7,36.9,36.8,37.1,41.2,40.5,42,41,37.4,38.2,38,38.3,37.8,37.8,37,39.7,38.6,38,37.9,37.6,37.7,37.5,37.6,37.7,37.4,36.6,37.1,36.4,37.1,37.6,37.5,38,41.5,38.3,37.2,37.1,37.1,38.8,37.9,37.8,39.5,39,36.9,36.5,37.8,37.7,37.7,37.1,37.1,37
"2021-06-14 00:42:00","2021-06-14 00:43:00",37.6,36.8,37,37.7,36.3,37.2,37.1,37.6,37.1,36.8,37,36.9,36.3,36.7,37.1,37.3,37.2,37,36.7,36.8,37.6,38.6,38.3,37.2,35.7,37.2,37.7,36.2,38.5,37.4,38.3,37.9,36.8,36.3,36,36.8,36.7,36.4,36.7,37.1,37.8,36.6,36.2,37.3,36.5,37.1,36.3,36.8,36.4,36.9,37.4,36.8,36.6,36.6,37.8,37.2,37.6,36.8,37.9,37.4
"2021-06-14 00:43:00","2021-06-14 00:44:00",38.2,36.7,37,38.1,39.8,37.9,37.8,38.4,38.2,36.5,38.6,38.1,37.7,37.8,38.3,38.5,38,37.8,37.5,37.8,37.7,38.8,37.6,43.9,44.1,47.9,45.4,42,38.6,40.6,40.4,40.8,37.2,47.3,43.9,37.9,52.9,43,36.9,36.5,39.6,38.3,38.3,45.4,40.2,43.3,47.2,41,38.4,39.5,39,39.8,38.7,36.1,36.5,37.1,36.9,36.4,36.4,37
"2021-06-14 00:44:00","2021-06-14 00:45:00",37.7,37.3,37.1,36.7,36.7,37.3,37.5,36.7,37.7,36.7,36.4,37.2,37,37.8,36.7,36.5,37,37.4,43.6,41.1,43,41,38.2,36.7,36.8,35.6,36.5,36.1,36.3,36.4,37,37,37,36.8,36.5,36.5,37,37.1,38.8,36.8,36,37.4,36.6,36.6,36.8,36.8,37.1,36.5,36.4,36.5,36.3,37.3,37,36.7,37,36.9,37.5,36.3,36.8,36.7
"2021-06-14 00:45:00","2021-06-14 00:46:00",36.7,37.7,37,36.6,37.2,35.5,37.4,36.6,36.6,36.4,36.5,37.7,40.2,36.6,36.8,36.5,36.9,36.9,35.9,37,36.9,37.6,37,36.8,36.9,37,37.9,36.9,36.6,36.4,37.5,37.6,36.8,36.8,35.6,36.8,37.5,36.7,37,38,36,37.1,36.2,36.7,36.4,37.3,37.3,36.9,37.1,36.6,36.4,38.5,36.9,36.9,36.8,36.9,36.7,36.7,37,36.3
"2021-06-14 00:46:00","2021-06-14 00:47:00",35.9,37,36.7,36.6,34.9,36.4,36.5,36.7,36.4,35.9,36.2,36.1,36.6,36.3,36.1,36.9,37.4,37.5,36.9,36.7,36.1,37.3,37.3,37,37.4,36.9,37.6,37.2,36.8,37.4,36.9,37.4,37.7,40.2,41.6,40.5,38.6,36.8,36.3,37.2,36.2,37.7,36.6,35.4,36.8,37.4,37.1,39.7,36.9,37.1,36.8,36.9,36.8,37,37.1,37.1,36.5,37,36.2,36.5
"2021-06-14 00:47:00","2021-06-14 00:48:00",36.3,36.9,36.8,36.9,37,37.1,37.4,37.6,37.1,38.1,37.2,37.2,37.5,37,37.4,38.3,38.7,39.4,38.6,40.1,40,40.1,40.7,39.2,39.9,39.8,42.6,41.9,42.1,41.9,41.5,38.7,45.7,46.2,47,45.2,44.5,44.1,41.8,40.1,40,39.6,40,40.7,40.6,40.3,39.7,39.3,38.7,37.9,37.6,37.7,37.3,37.1,36.4,36.7,37.1,37.4,37.3,37.5
"2021-06-14 00:48:00","2021-06-14 00:49:00",37.2,37.4,37,38,37.3,37.4,37.7,36.8,37.4,36.2,36.7,36,37.1,37,35.7,36.9,37.2,37.3,37.2,36.7,36.6,36.6,37.3,36.6,36,37.2,37.2,36.4,36.7,36.4,36.5,36.7,36.5,36.9,36.5,36.3,36.8,36.6,37.4,36.6,36.3,36.8,36.6,36.9,36.5,36.2,36.9,36.3,37.2,36.7,36.9,36.7,37.3,37.4,35.8,36.7,36.8,36.8,37.3,36.5
"2021-06-14 00:49:00","2021-06-14 00:50:00",36,37.6,35.5,37.3,37.4,37.1,37.9,37.1,37.2,38.2,38.1,38.2,38.7,38.4,37.4,37.8,36.6,37.1,37.9,37.3,36.9,37.6,38.3,37.9,39.4,37.8,38,37.6,37.4,37.3,37.1,38.4,36.8,37.2,37.7,36.5,36.8,38,38.9,37.4,37.3,37.3,36,37.2,37.3,37.2,37.4,38.6,36.7,37.1,37.6,37.9,37.2,37.3,36.7,40.8,40.4,43.2,40.9,42.9
"2021-06-14 00:50:00","2021-06-14 00:51:00",44.1,43.5,37.9,37.2,37.6,43.5,39.5,40.2,37.8,39.7,44.2,42.9,38.3,37.3,42.2,38.1,37.2,37.5,36.4,38,36.7,37.1,36.4,36.6,36.7,37.2,37,36.6,36.8,37.6,37.7,38,37.5,37.5,38.2,37.8,38.4,37.9,36.3,38.1,37.1,39.2,37.9,39.6,38.6,37.4,38,36.9,37.5,37.8,36.3,37.4,39.1,37.4,37.8,36.5,37.5,40.5,36,37.6
"2021-06-14 00:51:00","2021-06-14 00:52:00",37.9,37.4,35.9,37.2,36.2,36.9,37.5,36.6,36.7,37.1,37.7,37.5,36.9,37.2,36.8,37.1,37.6,36,37,37,37.1,37.2,36.8,36.8,36.9,37.4,37.4,37.2,37.2,36.7,38.2,37.9,38.7,36.4,37.1,37.8,37.4,37.3,37.1,37,37.1,39.1,38.9,36.5,37.4,38,40.4,38.9,41.7,39.1,37,37.2,38.3,38.3,36.5,39.6,38.9,39.7,42.1,38.8
"2021-06-14 00:52:00","2021-06-14 00:53:00",37.9,37.2,36.6,37.2,37.6,38.3,38.8,36,37.7,37.6,37.6,43,39.4,37.6,36.8,37.5,38.3,45.5,45.2,44.3,40.4,40.7,38.4,37,36.4,37.8,37.1,38.5,42,39.2,39.6,38,39.3,37,37.4,36.5,39.7,41.5,39.1,39.1,38.2,38.8,36.8,37.2,36.4,36.5,37.7,46.9,48.6,45.9,46.3,46.5,46.5,46.7,47.1,46.9,46.8,46.4,46.4,46.1
"2021-06-14 00:53:00","2021-06-14 00:54:00",46,46.1,46.1,46.1,46.1,45.9,46.2,45.8,45.8,45.6,46,45.9,45.8,45.8,45.5,45.6,45.6,46.6,45.8,45.5,45.5,45.5,45.4,45.5,45.5,45.5,46.6,45.7,45.6,45.8,46,46,45.9,46,46,46.1,46,46.2,46.8,47.6,48,46.9,46.5,46.7,46.9,48.2,47.7,48.8,47.1,47.9,51.1,51.2,49.2,49.5,49.7,49.9,50.8,51.4,53.9,56.8
"2021-06-14 00:54:00","2021-06-14 00:55:00",55,51.7,50.6,50.6,51.4,51.4,51.3,51.8,51.6,51.4,51.6,51.7,51.8,51.6,51.1,51.7,61.2,65.9,65.2,56.9,50.5,52,52.1,52,51.5,51.9,51.7,51.8,51.7,51.6,51.4,51.3,51.1,51.2,52,55.4,55.4,54.4,51.9,50.7,49.8,50.6,49.5,49.5,50.2,51.7,50.9,47.9,47.9,50.2,49.2,47.2,47.1,47,46.9,47.2,47.5,47.5,46.8,46.7
"2021-06-14 00:55:00","2021-06-14 00:56:00",46.1,46.5,46.8,46.8,46.5,46.3,46.4,46.3,46.1,46.3,46.3,46.1,45.9,45.9,46,45.9,45.9,46.1,45.9,46.1,45.8,45.9,45.9,45.9,45.9,45.7,45.8,45.9,46,46,46.2,47.1,46.6,46.3,46.5,46.5,46.6,46.8,47,47.1,47.1,47.2,47.1,48.1,47.1,47.1,47.4,48,47.9,48.1,48.2,48,47.8,48,48.1,48,49.6,49.1,48.3,48.4
"2021-06-14 00:56:00","2021-06-14 00:57:00",49.1,48.4,48.7,49.2,49.2,48.5,50.3,49.2,49.5,49.2,49.3,49.5,49.8,49.6,49.8,49.8,49.9,49.6,49.7,49.5,49.8,50.5,50.3,50.2,49.8,49.7,49.8,49.6,49.3,48.9,48.9,49.2,48.6,48.5,48.4,48.3,48.4,48.1,48.2,48,48.1,48.1,48.1,47.8,47.8,49.3,47.7,47.8,48.3,53.4,49.9,49.1,48.1,47.3,47.8,47.4,47.1,47.3,50,51.8
"2021-06-14 00:57:00","2021-06-14 00:58:00",48.7,48.9,49.8,48.9,48.8,49.9,49.4,50.8,50.2,48.6,47.4,47,47.4,46.8,46.5,46.5,48.5,46.8,46.3,46.4,49.9,46.9,46.2,46,46.2,46.4,46.8,46,46.2,47.4,46.6,47.2,46.6,46.6,48.4,47.6,47.6,47.2,47.4,48,48.1,47,46.9,47.2,47.4,49.1,49.2,48.1,48.7,51,50.4,49.1,49.1,49.6,49.3,51.2,52.7,53.8,54.6,54
"2021-06-14 00:58:00","2021-06-14 00:59:00",51.1,50.1,50.4,51.1,51.2,51.2,51.4,51.3,51.2,51.3,51.3,51.7,51.5,51.3,51.8,53.2,53.4,51.3,51.1,51.2,51.1,51.3,51.5,51.3,51.7,51.4,51.2,51,51,51.3,51,51.1,53.2,55.2,54.9,53.4,50.9,49.8,50.2,50.4,49.3,49.2,50.7,51.3,49.9,47.3,48.3,49.3,47.5,46.9,47,46.8,47.4,47.8,47.7,46.9,46.8,46.2,46.2,46
"2021-06-14 00:59:00","2021-06-14 01:00:00",46.1,46.1,46,45.9,46.1,46.2,46.2,46,46,46,46,46.1,46,46,46.1,45.9,45.8,45.8,45.9,46.2,46.1,45.9,46.1,46.2,46.2,46.3,46.4,46.3,46.3,46.7,46.7,46.6,46.7,46.8,46.8,46.9,47.2,47.3,47.8,47.5,47.4,47.6,47.5,47.5,47.7,47.8,47.9,47.9,48.1,48.1,48.2,48.3,48.2,48.5,48.5,48.6,48.6,48.6,48.8,48.7
"2021-06-14 01:00:00","2021-06-14 01:01:00",48.4,48.1,48.3,48.4,47.9,48,48.5,48.9,48.9,49.5,49.7,49.8,49.8,49.9,49.6,49.5,50.2,50.6,50.2,49.8,50.2,49.8,49.8,49.8,49.7,49.5,49.2,48.8,49,48.9,48.8,48.2,48.4,48.1,48.3,48.2,48.2,47.9,48.1,48.1,47.9,47.7,47.8,47.6,47.4,47.4,47.4,47.4,47.1,47,47.2,47,46.8,46.8,46.7,46.6,47,46.7,46.3,46.6
"2021-06-14 01:01:00","2021-06-14 01:02:00",46.5,46.6,46.3,46.2,46.2,45.9,45.9,45.8,45.5,45.8,45.8,45.8,45.5,45.7,45.8,45.6,45.6,45.5,45.5,45.4,45.7,45.7,45.7,45.7,45.7,46.4,46,46.1,46,45.9,46.2,46.2,46.1,46.4,47,47.7,47.1,46.7,46.8,46.8,47,49.3,49.4,47.2,49.3,51.2,50.1,49,49.3,49.9,49.2,51.5,52.6,54.3,54.9,53.7,51.4,51.2,51.3,51.3
"2021-06-14 01:02:00","2021-06-14 01:03:00",51.2,51.4,51.4,51.3,51.5,51.1,51.4,51.4,51,51.1,51.7,63.5,65.7,61.9,49.8,51.4,51.9,52.3,51.7,51.8,51.4,51.3,51.2,51.4,51.1,51.1,51.4,50.8,51.8,54,55.2,54.3,51.8,50.3,49.2,50.4,49.6,49.4,49.7,52,51.2,48.1,47.9,49.7,49,47.5,47.3,47.3,47.1,47.8,48.1,47.3,47.2,47,46.8,46.7,46.6,46.7,46.6,46.4
"2021-06-14 01:03:00","2021-06-14 01:04:00",46.5,46.3,46.1,46.3,46.2,46.1,46.1,45.8,46,45.6,45.9,46.1,46.1,45.9,46.1,46.1,46.1,46,45.9,46.1,46.4,46.6,46.4,46.6,46.4,46.6,46.7,46.8,46.5,46.7,46.7,46.9,46.9,46.8,47,47,46.9,47,47.1,47.1,47.4,47.4,47.2,47.4,47.5,47.6,47.6,47.8,47.8,48,48.2,48.2,48.1,48.2,47.8,48.2,48.4,48.6,48.6,48.7
"2021-06-14 01:04:00","2021-06-14 01:05:00",48.7,48.9,49.1,49,49.2,49.5,49.7,49.7,49.8,49.9,49.5,49.5,49.5,50.1,50.5,50.1,49.9,49.7,49.8,49.7,49.3,49.2,48.9,48.9,48.6,48.4,48.4,48.4,48.1,48.3,48.4,48.2,48.3,48.2,48.2,47.8,48.1,48,48.1,47.7,47.6,47.7,47.6,47.3,47.4,47.6,47.3,47.4,47.1,47.2,47.1,47.3,47.3,47,46.7,46.5,46.4,46.6,46.3,46.5
"2021-06-14 01:05:00","2021-06-14 01:06:00",46.2,46.2,46.1,46,45.8,45.8,45.9,45.8,45.7,46,45.9,46,46,46,46.1,46.2,46.1,46.1,46.1,45.9,46.3,46.4,46.6,46.6,46.6,46.4,46.6,46.6,46.5,46.5,46.5,47.2,47.6,46.9,46.9,47,47.1,47.8,49.7,48.4,47.6,50,51,49.2,48.9,49.1,49.8,49.7,51.3,52.6,54,54.5,52.2,50.6,50.4,51.2,51.1,50.8,51.5,51.1
"2021-06-14 01:06:00","2021-06-14 01:07:00",51.2,51.1,51.4,51.5,51.3,51.1,51.7,55.6,56.5,53.3,51.2,51.3,51.4,51.4,51.2,51.4,51.5,51.4,51.1,51,51.2,51.2,50.8,50.9,51.7,54.6,55,54,51.7,51,49.3,50.7,49.4,49.6,50.2,51.7,50.9,47.6,48.7,49.9,48.2,47.2,47.1,47.1,48.2,48.1,48.1,47,47.1,46.7,46.5,46.7,46.7,46.7,46.3,46.3,46.2,46.1,46.1,46.1
"2021-06-14 01:07:00","2021-06-14 01:08:00",46.1,46.1,46,46.1,45.9,46.2,46.4,46,46,46,46.2,46.4,46.1,46.3,46.4,46.2,46.3,46.5,46.6,46.8,46.8,46.8,47,47,46.9,47,46.9,47.3,47.3,47.2,47.2,47.2,47.3,47.3,47.3,47.4,47.5,47.5,47.7,47.6,47.8,48,48,48.3,48.3,48.6,48.5,48.5,48.6,48.6,48.6,48.8,48.7,48.7,48.8,49,49.3,49.1,49.3,49.4
"2021-06-14 01:08:00","2021-06-14 01:09:00",49.5,49.6,49.9,49.9,50,50,49.6,49.6,49.7,50,50.5,50.2,50.1,49.8,49.7,49.7,49.5,49.3,48.9,48.7,48.6,48.5,48.5,48.3,48.3,48.3,48.2,48.1,48,47.8,47.8,47.7,47.6,47.5,47.5,47.2,47.4,47.2,47,47.1,47,46.8,46.8,46.9,46.8,46.6,46.6,46.5,46.6,46.7,46.4,46.5,46.2,46.2,46.1,45.9,46,46,45.9,45.9
"2021-06-14 01:09:00","2021-06-14 01:10:00",45.8,45.8,45.6,45.6,45.5,45.7,45.7,45.6,45.7,45.6,45.6,45.8,45.8,46,45.9,46,46.3,46.2,46.2,46.3,46.6,46.3,46.6,46.7,46.7,46.7,47.2,47.8,47.6,47.1,47,47.7,47.4,48.9,49.6,47.4,49.1,51.2,51.2,49.3,49.7,50.4,50.2,51.3,52.4,53.6,54.7,54,51.2,50.3,51,51.5,51.1,51.4,51.6,51.5,51.4,51.3,51.9,51.4