﻿"Start date/time","End date/time","0.0 sec","1.0 sec","2.0 sec","3.0 sec","4.0 sec","5.0 sec","6.0 sec","7.0 sec","8.0 sec","9.0 sec","10.0 sec","11.0 sec","12.0 sec","13.0 sec","14.0 sec","15.0 sec","16.0 sec","17.0 sec","18.0 sec","19.0 sec","20.0 sec","21.0 sec","22.0 sec","23.0 sec","24.0 sec","25.0 sec","26.0 sec","27.0 sec","28.0 sec","29.0 sec","30.0 sec","31.0 sec","32.0 sec","33.0 sec","34.0 sec","35.0 sec","36.0 sec","37.0 sec","38.0 sec","39.0 sec","40.0 sec","41.0 sec","42.0 sec","43.0 sec","44.0 sec","45.0 sec","46.0 sec","47.0 sec","48.0 sec","49.0 sec","50.0 sec","51.0 sec","52.0 sec","53.0 sec","54.0 sec","55.0 sec","56.0 sec","57.0 sec","58.0 sec","59.0 sec"
"2022-09-19 00:00:00","2022-09-19 00:01:00",44.1,43.9,44,43.7,43.4,44.7,44.6,44.5,43.6,44.7,44.8,44.3,44.9,45.3,45.5,46.3,44.4,45.1,43.8,43.2,44.3,45.2,44.6,43,43.2,44.1,43.5,43.7,44,44.7,45.1,45.7,46.1,45.1,44.6,44.5,45.6,44.6,44.9,46.1,45.1,45.6,44.4,44.7,45.6,45.4,46,47,45.3,45.4,44.7,44.4,44.9,45.3,44.5,44.1,44.1,45,44.6,45.1
"2022-09-19 00:01:00","2022-09-19 00:02:00",45.4,45.2,45.5,45,45.9,45.7,46.3,45.9,45.5,45.8,45.3,45.4,46,47.4,48.1,47.2,45.6,45.7,46.5,48,45.9,44.8,45.8,45.6,45.9,46.4,46,46.6,47.3,46.7,44.9,45,46.2,46.6,46.8,45.6,44.7,44.4,44.4,44.7,44.8,43.9,44.8,44.5,44.7,45.2,45.7,45.5,44.7,45.9,46.3,48.2,48.8,47.7,47.6,47,47.1,46.5,46.5,46.9
"2022-09-19 00:02:00","2022-09-19 00:03:00",48.3,50.2,48.2,46.8,46.6,46.5,46.9,49.1,47,48.2,46.6,46.4,45.8,45.6,46.2,45.8,45.7,45.7,45,44.8,45.3,44.9,45.5,47.2,46.8,45.9,44.9,45.7,45.4,45.3,46.1,46.2,46.7,47.2,47.9,46.4,45.6,45.1,44.7,44.1,44.9,44.9,45.3,44.7,44.8,44.7,44.4,45.2,44.9,45,45,44.6,44.5,44,44.6,45,45.5,45.2,45.2,45.5
"2022-09-19 00:03:00","2022-09-19 00:04:00",44.5,44.6,45.1,45.2,45.8,45.8,46.2,44.8,43.6,44.3,44.6,44.5,44.8,44.3,44.2,44.2,44.5,44.6,44.6,44.5,44.3,44.4,44.5,45.3,45.7,44.9,45.8,45.8,45.8,45,45.4,44.1,44,44.2,44.5,44.6,44.2,44.6,45.5,45.8,45.7,44.9,45,45.4,44.9,45.3,45.4,45,45,45.4,45.3,45.9,47.2,45.9,47.4,47.2,47.6,48,47,49.9
"2022-09-19 00:04:00","2022-09-19 00:05:00",49.7,48.1,47.5,48.1,48.9,48.4,48.3,48.1,45.9,46.9,46.2,46.3,47.8,47.8,48.1,48.1,48.1,46.3,46.5,47.4,47.1,46.2,47.1,46.7,48,46.1,45.4,45.5,45.2,45,45.5,46.9,45.3,45.1,45.4,45.2,44.9,45.3,44.3,45.3,46.4,45.1,45.3,45,45.8,44.9,45.2,45.5,45.4,46,44.7,45,46.4,45.7,45.2,44.1,43.4,44.9,45.1,45.3
"2022-09-19 00:05:00","2022-09-19 00:06:00",45.7,45.3,45.4,46,47.2,46.6,46.6,45.8,46.4,45.2,45.8,44.4,45.4,45.5,45.4,45.4,44.7,44.4,44.4,44.7,43.9,45,46.2,44.6,43.5,43.8,43.7,44.5,45.3,45.1,45.8,44.9,45.4,46.2,46.1,45.2,45.3,45.6,45.4,45.2,45.1,45.6,45.6,45.3,44.8,44.9,45.3,44.7,44.7,45.3,44.9,45.2,45.5,44.6,44.8,44.8,44.6,44.5,45,45.1
"2022-09-19 00:06:00","2022-09-19 00:07:00",44.8,44.9,44.9,44.9,44.7,45,45.3,45.8,45.6,45.7,45.7,46.3,46.9,45.7,45.5,45.5,45.5,45.4,45.9,45.1,44.7,44.8,44.8,45.2,45.6,44.8,46.1,45.5,45.3,44.8,45,44.4,44.1,44.3,44.2,45.1,45.2,45.1,44.9,45,45,45.4,44.6,44.7,45,44.5,45,45.3,44.5,44.2,44.5,44.5,44.7,44.9,44.9,44.9,44.8,44.2,44.3,45
"2022-09-19 00:07:00","2022-09-19 00:08:00",43.4,43.3,44.2,43.9,43.6,44,43.4,44.3,44.7,45.6,45.7,45.8,44.3,44.7,45.2,44.8,44.5,44.2,44.9,45.2,44.8,45.1,45.8,44.5,44.8,44.4,43.9,44,43.3,43.8,43.3,43.9,43.8,43,43.7,43.3,43.8,43.2,42.5,42.7,42.8,45.4,45.4,44,43.9,43.5,42.6,42.4,42.9,43.7,42.9,43.2,44.2,43,43.5,43.7,43.5,43.2,43.2,43.6
"2022-09-19 00:08:00","2022-09-19 00:09:00",43.2,42.9,44.4,44.5,43.5,43.5,43.9,43.9,44.6,44.3,43.7,43.4,43.5,43.6,43.7,42.8,42.6,43.5,43.8,44.9,44.1,43.4,44.8,43.9,43.8,43.9,44.8,44,44.2,44.4,45.9,45.1,45.6,45.5,45.8,45.8,45.2,45.2,46.2,46.2,46.3,47.9,47.9,46.5,47,46.9,48,48.6,48.8,48.5,49.1,51.1,52.7,49.8,50.4,51,50.5,48.9,49.1,48.2
"2022-09-19 00:09:00","2022-09-19 00:10:00",50.8,47.9,48.2,48.4,49.5,49.3,48.4,48.8,51.4,51,48.1,47.3,50.1,50.7,49,48.7,47.6,49.5,49.3,49.1,47.9,48.1,48.8,51,49.4,48.5,48.6,48.1,47.5,47.1,46.8,47.2,46.5,46.4,46.2,46.4,45.9,46.3,46.6,46.6,46.4,48.3,47.2,46.1,47.7,46.5,46.3,46.7,47.2,46.4,46.4,46.8,46.1,46.1,46.4,45.2,45.9,46.5,47,46.3
"2022-09-19 00:10:00","2022-09-19 00:11:00",46.4,46.4,46.2,46.8,45.8,45.6,45.3,45,44.6,44.6,45,45.6,45.4,45,45.8,46.8,47.2,46.3,46.1,45.2,45.8,47.1,46.6,47.6,48,47.3,47,46.8,45.8,45.9,45.8,46.1,46.7,46,45.4,46.7,46.5,46.1,46.9,47.7,47.1,46.2,46.1,46,49.5,46.2,47.4,47,49.4,49.6,50.3,47.8,47.9,46.4,45.8,47.3,46.8,46.6,46.5,46.1
"2022-09-19 00:11:00","2022-09-19 00:12:00",46.4,46.2,49.2,46,45.8,45.9,46.5,46.9,46.9,45.7,46.5,48.4,47.3,46.5,47.1,45.6,45.8,45.6,45,45.2,45.6,45.7,46.6,45.9,46,48,45.8,46.2,45.6,46,46.7,46.4,46.1,46.6,45.6,45,45,45,45.2,44.5,44.2,44.2,44.4,44.8,45.8,44.4,43.5,44.4,44.4,44.1,43.8,44.1,44.7,44.7,44.4,44.6,44.7,45.5,44.2,44
"2022-09-19 00:12:00","2022-09-19 00:13:00",44.4,44.8,45.6,46,44.9,45.2,45.9,44.8,47.1,45.2,44.9,44.9,45.6,45,44.8,45.6,44.9,46.2,44.1,44.2,44.1,44.5,44.8,44.3,44.3,44.8,44.8,44.7,44.7,44.9,45.3,45.3,46.4,46.4,47.4,46.8,45.5,45.7,46.1,44.9,45,45.1,46,44.3,45.8,46.4,45.1,44.7,47.6,46.5,44.3,44.9,45.3,44.7,47,45.8,44.8,45.1,44.9,44.7
"2022-09-19 00:13:00","2022-09-19 00:14:00",43.8,43.6,44.9,45,44.4,44.3,44.3,45,45.2,46.4,45.2,45.7,45,45.5,44.7,44.9,45.5,44.9,45.5,45.5,44.5,44.6,44.2,44.5,44.6,45.6,45,45.9,45.5,45.6,45.1,44.4,44.8,45.4,44.7,45.5,44.2,44.7,44.1,44.3,43.9,44,44.3,43.9,44.6,44.7,44.5,44.7,44.3,44.3,44,44.4,44.9,44.6,45.5,45.2,44.9,45.8,45.8,45.1
"2022-09-19 00:14:00","2022-09-19 00:15:00",46,45.1,46.2,45.9,45.3,45.1,45,44.6,44.6,45.5,45.4,44.7,45.1,45.1,45,44.6,45.1,45.7,44.8,44.5,43.8,44.8,46.1,45,45.8,45.2,44.2,44.7,44.3,45.2,44.6,46.2,46.4,45.9,46.7,45.2,45,46,45.4,46,45.7,45.7,46.6,44.9,46.8,45.9,45.5,46.5,45.5,45.7,45.2,44.6,44.9,45.2,45.3,45.2,44.9,45.3,45.5,47.3
"2022-09-19 00:15:00","2022-09-19 00:16:00",47.4,45.3,46,45.9,45.7,45,45.4,46.2,46.5,47.6,46.2,46.6,46.3,46.7,46.4,45.7,46,46.4,46.1,46.6,45.2,45.5,45.3,45.5,45.4,45.1,45.2,44.9,45.1,45.4,45,45.1,44.2,44.1,44.4,44.9,45.5,45.9,45.8,45.2,44.2,43.7,45.2,45.9,45.3,44.9,44.1,44.3,44.5,43.8,44.4,44.8,44.4,43.8,44.3,44.3,44.3,44.9,43.6,43.7
"2022-09-19 00:16:00","2022-09-19 00:17:00",43.7,43.3,43.5,43.2,43.7,44.2,43.6,43.8,44,43.7,43.5,45.2,46,45.1,45.1,45.2,46.2,45.9,45.4,44.6,46.1,44.9,45.8,44.9,44.1,43.6,43.9,45.1,44.5,43.6,44.3,44.7,44.5,44.4,44.6,44.1,44.2,44.2,43.8,43.1,42.9,43.2,43.1,42.4,42.8,42.5,43.7,43.7,43,43.1,43.4,44.5,44.6,43.6,43.5,43.8,45.1,45.6,46,44
"2022-09-19 00:17:00","2022-09-19 00:18:00",44.1,43.7,44.9,46,44,42.9,43.3,42.6,43.3,42.8,42.7,43.8,44.6,45.1,44.7,46.5,46.6,44.2,44.2,44.6,43.8,43.5,44.1,44.3,44.5,45.3,43.9,44.2,44.2,44.3,44.4,44.3,44.7,43.9,44.1,45,44.2,44.2,44.2,44.2,44.3,45.8,45.6,45.7,46.4,45.2,45.1,45.7,45.7,46.2,45.2,46.4,45.8,45.1,46.3,45.9,45.5,45.3,45.7,45
"2022-09-19 00:18:00","2022-09-19 00:19:00",45.1,45.1,45.7,45,44.9,46.3,45.2,45.5,45.1,44.7,45.1,44.8,44.3,44.8,44.5,43.4,43.4,43.8,43.6,43.8,43.8,43.9,44.3,43.7,44.2,46.5,45.2,44.3,42.9,43,42.9,43.9,43.6,43.4,43.4,43.3,43.7,44,43.8,43.4,43.8,44.2,46.5,45.6,44.1,44.2,44.5,47,44.4,43.8,43,43.3,44.2,43.1,43.3,43.3,45.4,45.6,45.7,45.4
"2022-09-19 00:19:00","2022-09-19 00:20:00",45.6,45.3,44.9,45.2,45.8,46.2,45.5,45.6,44.8,44.6,45,45.3,45.1,44.1,43.9,44.1,44,44.1,45.7,46.5,45.1,46.1,44.7,44.1,45,44.1,44.2,45.4,45.1,45.8,45.8,46.3,45.8,45.6,44.8,44.8,45.5,46.2,45.1,44.6,45.9,43.9,44,44.7,45.1,44.5,45.9,44.9,45.9,46.6,46.3,45.5,45.2,45.7,45.1,46.9,47.5,45.8,46.3,45.6
"2022-09-19 00:20:00","2022-09-19 00:21:00",44.5,45.6,45.8,45,44.3,45.8,45.7,46.5,47,45.6,45.5,45.2,45.4,45.1,44.9,45.2,45.1,45.8,45,46.5,47,46.5,47.3,45.1,44.8,44.7,44.3,45.1,45.2,44.3,43.9,44,44.1,44.6,44.5,44.6,44.1,44.3,43.8,42.7,41.6,41.9,42,44,42.9,42.4,42.2,43.2,43.2,43.4,42.7,43.6,44,44.8,45.4,43.1,42.9,43.9,43.7,43.1
"2022-09-19 00:21:00","2022-09-19 00:22:00",42.3,43.6,44.8,43.2,44,43.1,43.6,45.5,44.7,43.8,43.3,42.8,43.4,43.6,45.7,43.8,44.8,44.6,43.6,43.4,42.7,43.6,43.8,44.2,44.2,44,44.5,44.3,44.5,45.3,44.6,43.5,44.3,44.4,44.5,44.2,44.1,44.4,44.4,44.1,44.1,44.7,47,44.3,45,45.4,45.4,43.7,43.9,43.7,43.9,45.1,44.8,45.1,45.4,44.4,43.8,44.4,44.4,44.8
"2022-09-19 00:22:00","2022-09-19 00:23:00",44.8,44.5,45,45.1,44.4,45.2,43.1,43.5,43.5,43.2,43.5,42.6,43.9,43.9,45.5,44.4,44.5,46.2,44.5,44.5,44.7,42.8,43.6,44,42.8,43,42.8,42.9,42.7,42,42.2,41.8,44.3,45.4,44.1,43.4,42.7,43.3,43.2,43.9,43.3,42,42.6,42.4,42.5,42.5,41.9,42.7,42.8,43.1,43.7,44.1,44.9,43.7,43.6,44.7,43.3,43.4,43.2,43.3
"2022-09-19 00:23:00","2022-09-19 00:24:00",43.3,43.7,43.4,44.5,45.5,44.4,43.6,44.1,44.5,44.5,43.8,43.6,43.7,44.8,45.6,44.2,42.9,43.8,44.2,43.2,42.6,43.2,44.8,44.2,44.5,43.4,45.2,46.3,45.3,43.5,45.3,48,50.3,49.6,49.3,48.4,46.9,48.1,48.4,48.4,47.3,51.7,49.6,49.2,48.4,52.4,56.8,55.1,51.2,47.9,45.1,45,47.9,46.3,45.6,48.2,45.3,44.7,44.9,44.7
"2022-09-19 00:24:00","2022-09-19 00:25:00",45.3,45.1,44.4,45,45.3,47.6,46.5,47.5,46.3,46.5,46.8,46.9,47.7,47.6,46.8,46.7,45.6,45.5,47.4,47.7,45.9,46.7,47.5,47.6,47.7,47,47.9,48.4,49.4,48.8,47.8,46.3,46.8,46.7,47,45,46.6,46.2,47.3,44.9,44.9,45.2,45.4,46.4,46.2,45.6,46.2,46.2,46.9,48.7,47.5,48,48.1,47.5,45.1,47.9,47.8,49.5,48.8,46.3
"2022-09-19 00:25:00","2022-09-19 00:26:00",46,45.4,45.3,45.5,45.9,45.5,48.6,47.2,47,47.4,47.1,47.2,47.7,46.4,46.4,46.5,46.3,45.3,45.7,45.4,45.4,45,44.9,44.7,44.4,44.2,44.6,44.7,43.9,43.5,44.2,44.1,44.2,44,45.7,44.8,44.3,44.1,43.6,44.1,44.8,44.7,45.8,44.6,44.8,44.9,45.3,45.1,45.3,45.4,45.3,44.8,45.6,44.1,44.2,43.8,44.3,44.3,43.9,43.5
"2022-09-19 00:26:00","2022-09-19 00:27:00",44.2,44.9,46,46.6,46.3,45.9,45.5,45.1,44.4,44,44.2,44.9,45.9,45,44.8,45,45.2,44.7,44.5,43,43.3,43.1,43,42.9,43.4,44.1,43.7,44.7,44,43.4,44.6,44,43.8,45.3,44.8,46.2,45.4,46.1,45.8,45,45.1,44.7,43.8,44,44.1,45.2,45.1,44.3,44.9,44.1,44,44.5,44,45.3,45,44,44.1,44.1,44.4,44.3
"2022-09-19 00:27:00","2022-09-19 00:28:00",45.1,44.7,45.1,46,45.1,44.3,45.5,44.9,45.2,44.3,43.7,42.9,42.4,43.6,42.7,43,42.5,42.8,43.9,43.2,42.9,44.8,43.9,44.6,43.8,43.9,44.1,44.3,44,44.6,44.3,44.6,43.9,44.6,43.6,43,43.2,43.4,43.8,42.7,42.1,43.2,42.6,43.8,43.7,42.8,42.9,43.7,42.8,43.3,43.3,43.3,43.3,43.2,43.3,42.5,42.4,42.4,42.8,42.6
"2022-09-19 00:28:00","2022-09-19 00:29:00",42.5,43.7,43.6,43.3,44.4,43.5,43.9,43,42.3,42.5,41.5,41.6,42.4,41.7,42.7,41.7,42,42.9,43.1,44.5,44.1,42.9,42.7,43.6,43.7,43.4,43.2,43.4,43.6,44,42.7,42.5,42.8,43.3,44,43,43.4,43.8,43.4,42.6,45.1,46.1,43.5,43,43.9,42.9,42.5,42.8,43.7,43.5,42.3,41.5,42,41.9,41.6,42.1,42.2,43.2,43.2,43.1
"2022-09-19 00:29:00","2022-09-19 00:30:00",43.6,43.1,43.4,43.8,42.8,43,43,43.8,42.9,42.3,42.5,41.7,42.5,42,43.1,43.5,42.5,41.4,41.2,40.4,41.9,41.1,41.4,41.8,42.6,42.7,41.7,41.9,42,41.3,43.2,42.4,44.2,44.7,44,44.4,44.2,43.5,43.5,43.4,43.3,43.8,43,42.6,44.6,43.7,42.7,42.9,43.3,43.4,44.5,45.6,46.8,46.5,48.6,45.9,44.3,43.6,43.8,45.2
"2022-09-19 00:30:00","2022-09-19 00:31:00",44.6,43.1,42.5,42.8,43.2,43.1,42.6,42,42.8,43.2,42.6,42.3,42.3,42.5,42.1,42.8,43.3,42.4,42,41.9,42.7,43.1,42.6,42.8,42.1,41.8,42.8,43.3,44.2,44.5,43.6,43.7,44.8,43.3,43.7,43.3,42.9,43.3,44.4,43,43.6,45.6,43.8,43.4,42.7,42.7,42.4,42.8,42.7,43,43.9,44.1,44.3,44.5,45.2,45.5,44.8,44.1,43.7,42.7
"2022-09-19 00:31:00","2022-09-19 00:32:00",42.9,44.1,42.9,43.2,41.7,42.3,42.1,42.4,42.6,42.1,41.3,41.8,42.8,42.7,42.2,42.3,42.5,42.8,43.1,42.6,43.5,43.7,44,44.4,44.6,44.1,44.1,44.9,44.3,43.9,43.7,43.3,43.4,42.7,42.7,42.3,43.1,43.6,43.8,42.8,42.8,42.9,43.9,42.9,42.9,43.3,43,42.9,43.4,43.4,45,43.1,43.6,43.7,44.3,44.5,44.7,43.8,44.4,44
"2022-09-19 00:32:00","2022-09-19 00:33:00",43.5,43,43.8,43.6,42.5,42,42.7,43,43.1,44.9,44.9,45.1,44.8,43.5,42.5,42.6,42.7,43.1,44.8,44.1,43.1,43.7,42.6,42.2,42.2,41.5,41.8,41.6,42,41.7,41.9,41.4,42.2,42.4,42.8,44,43.7,42.3,42.5,42.1,42,42.3,41.9,42.5,41.7,42.1,42,41.6,42.2,41.5,41.8,41.3,41.6,42.2,41.5,42.1,42.6,42,42.5,43.5
"2022-09-19 00:33:00","2022-09-19 00:34:00",46.8,44.4,43.3,43.8,43.6,43.7,43.9,44.1,44.1,44.4,43.5,43.2,42.6,44.1,43.6,43.9,43.8,43.3,43.4,42.7,43.3,44,44.3,44,43.4,42.6,44,44.1,45.8,44.2,44.9,43.4,43.6,43.6,43.2,44,43.5,43.7,44.2,42.8,43.6,43.2,43.3,44,43.4,45.4,43.7,43.4,44.3,43.6,43.9,44.8,44,43.9,43.8,44.3,43,43,43.5,43.6
"2022-09-19 00:34:00","2022-09-19 00:35:00",44.2,43.1,43.6,44.5,44.6,43.1,43.2,43,43.6,44.1,42.6,43.8,45.5,46,46.7,46.4,45.9,44.1,44.2,44.3,43.5,43.4,43.9,43.6,44.6,43.3,43.9,43.1,44.7,44.3,43.5,43.7,43.5,44.5,44.6,43.9,44.1,44,44.7,45.1,45.4,45.9,44.9,46.4,46.1,45.8,46.6,46.5,46.8,47.4,45.8,47,47.9,47.4,46.2,46.4,48,53.4,60.6,63.2
"2022-09-19 00:35:00","2022-09-19 00:36:00",63.1,62.7,64.4,66.6,64.9,57.2,47.6,45.7,53.5,51.3,54.1,52.7,50.3,47.8,46,45.8,49.1,48.4,44.2,43.9,43.6,43.8,43.7,45.2,45.2,44.8,44.7,44.3,44.9,44.9,43.7,43.1,43.6,44.3,44.1,44.1,43.6,43.8,43.2,43,43.9,43.5,43.7,46.2,47,48.6,55.2,46.5,43.3,43.3,45.2,43.8,42.9,44,43.6,43,42.4,43.1,43,43.2
"2022-09-19 00:36:00","2022-09-19 00:37:00",43.7,43.3,43,43.6,43.3,43.6,43.2,43.2,47.1,48.9,46.4,47.5,48.5,48.9,47.5,42.7,44.4,41.5,42.3,42.3,42.5,43.5,41.9,42.9,42,42.1,42.1,41.6,41.9,41.3,41.6,41.4,41.5,41.7,41.1,41.4,41.7,41.4,42.3,41.7,42.2,42.2,41.9,42.6,41.9,42.7,43.5,43.8,43.6,43.1,42.9,43.4,43.8,43.5,43.2,42.6,42.8,42.6,42.5,41.9
"2022-09-19 00:37:00","2022-09-19 00:38:00",42.4,43,41.8,42.4,41.8,41.2,42.1,41.6,42.7,42,42.1,42.5,42.5,42.5,42.3,42.3,42.9,43,42.8,42.6,44.2,43.2,42,42.6,42.4,42.5,43.1,43.3,44,44,44.9,44.7,42.9,43.2,42.9,42.7,43.2,43.1,43.1,42.6,43.2,43.8,42.9,42.8,42.5,42.9,44.7,45.1,42.7,41.8,41.6,42.5,42.8,42.1,41.6,42.5,42.1,43.3,43,43.3
"2022-09-19 00:38:00","2022-09-19 00:39:00",45.3,44.6,43.3,44,43.8,43.6,42.4,42.3,42.1,41.1,41.4,41.7,42.7,42.1,41.6,42.2,41.8,42.3,42.5,41.8,41.9,41.3,41.8,42,41.2,41.5,41.8,42.5,41.8,41,41.6,41.3,42,41.5,40.8,40.9,41.3,43.5,41.9,41.3,41.6,40.9,41.2,42,41.5,41.5,42,41.7,42.1,41.6,42.3,42.3,42.8,43.2,42.3,43.2,44.1,43.3,44.1,44.5
"2022-09-19 00:39:00","2022-09-19 00:40:00",44,43.5,43.6,42.8,41.9,42.3,43,42.8,44,42.8,43.2,43.3,44.6,45.1,43.7,44.5,44.6,43.5,44,43.9,44.1,43.4,42.7,43.7,42.7,43.2,44.2,44,44.2,42.7,42.9,42.8,42.8,44,43.1,42.7,42.2,42.3,44,43.7,42.8,42.7,42.5,43,43.4,42.8,42.2,42.4,42.9,42.3,42.5,42.2,42.6,42.5,42.1,42.9,42.6,42.9,42.4,42.8
"2022-09-19 00:40:00","2022-09-19 00:41:00",43,42.5,42.5,43.1,43.2,42.8,42.3,42.7,42.7,42.5,42.7,42.4,42.3,42.5,42,41.9,42.3,46.1,43.9,43.1,43.2,44.3,44.7,44.5,43.7,42.5,42.3,42.1,42.9,42,42.3,41.9,41.1,41.6,42.7,42.5,42.2,41.5,42,41.5,40.8,40.7,41.2,43,42.2,41.9,41.7,41.7,41.6,41.9,41.1,41.2,41.3,41.8,41.3,40.8,41.1,41,41.5,41.2
"2022-09-19 00:41:00","2022-09-19 00:42:00",41.3,41.2,40.9,41.9,42,42.6,42.7,43.5,43.1,42.4,42.3,42.8,43.2,43,42.3,42,42.8,42.3,42.2,42.6,42.4,42.8,43.8,44.2,45.3,44.5,44.9,43.1,43.7,42.2,43.6,42.1,41.6,42.2,41.6,41.5,41.3,41.5,42.6,42.5,41.8,41.4,41.4,41.4,41,41.8,41.4,41.2,41.3,41.5,41.3,41.9,41.4,41.1,41.5,41.9,40.8,41.4,41.5,41.4
"2022-09-19 00:42:00","2022-09-19 00:43:00",41.6,42.6,43.5,42.2,42.1,42.3,41.8,41.5,43.3,43.7,44.4,43.6,44,43.2,42.2,42.2,42.6,43.6,43.6,43.3,44,43.7,46.1,49.4,51.1,52.7,51.2,53.2,51.4,49.3,51.1,53.5,47.8,48.7,47.5,49,52.4,55.7,56.7,60.4,61.9,56.7,54.6,61.5,62.4,62,61.5,63.3,63.8,62.1,61.3,63,63.4,61.4,60.5,60.7,61.9,60.9,60.6,58.6
"2022-09-19 00:43:00","2022-09-19 00:44:00",57.7,61.3,51.4,50.1,53.7,58.2,50.4,52.7,50.6,51.6,53,50.2,48.9,49.6,51.3,51.5,51.7,47,46.5,45.7,45.7,46.5,46.3,45.1,44.6,44.7,45.4,45.5,45.6,46,45.2,43.7,43.1,44.4,43.4,43.2,43.1,42.8,43,42.6,43.5,43.7,42.9,45.3,43.7,42.9,43,42.2,42.9,41.9,43.3,42.8,42.3,42.3,42.6,42.4,42.3,42,42.9,42.3
"2022-09-19 00:44:00","2022-09-19 00:45:00",42.1,40.9,41.4,42,40.5,41.3,41.4,42.9,42.3,41.8,41.8,41.2,41.6,42.1,41.6,41.6,41.4,42.2,42.5,40.8,41.8,41.8,42.3,42,41.1,41.9,41.9,41.5,41.1,40.7,41.4,41,42,41.5,41,41.5,41.4,41.9,41.8,40.5,41,41.3,42.4,41.9,43.6,41.8,41.5,42,41.5,40.5,40.9,41.5,41.4,42,41.4,41.4,40.9,41.3,41.3,40.6
"2022-09-19 00:45:00","2022-09-19 00:46:00",41.2,41.3,40.9,41.3,40.2,40.3,39.7,40.7,41.3,40.4,40.4,40.9,40.8,42.5,40.3,41,41,42,41.9,41.5,40.8,41.2,41,42.3,41.9,41.5,41.4,41.2,42.6,42.6,41.7,41.2,41.1,41.4,40.8,40.8,40.4,40.4,41.6,41.2,41.7,42.4,42,42.2,40.8,41.4,41.9,41.6,41.7,41.3,40.6,41,41.1,41.5,40.1,40.9,41.5,41.1,43.1,40.9
"2022-09-19 00:46:00","2022-09-19 00:47:00",41.5,41.1,42.1,42.3,40.9,41.8,41.8,41.2,43.2,42.1,41.1,41.1,40.8,41.2,40.4,41,40.2,41.9,42.8,41.7,40.9,40.5,41,41.5,40.2,40.5,41.2,41,42.2,41,41.2,41,41.6,42,40.9,41,42,40.3,41.4,40.3,40.3,41.2,41.1,41.6,41.1,41.3,41,40.7,41.4,41.3,40.8,40.7,41,42,40.6,40,40.1,40.5,40.7,40.9
"2022-09-19 00:47:00","2022-09-19 00:48:00",40.7,41.6,40.8,42,42,41.1,40.5,40.8,40.9,40.9,39.8,40.2,40.4,40.5,40.6,39.9,39.4,40.1,40.5,40.5,39.7,40.6,40.1,41.4,41.1,40,40.2,40.3,41.2,40.5,39.6,39.7,39.6,40.5,40.3,39.5,39.2,39.2,40.5,40.3,39.5,39.4,40.1,40.1,40.3,39.6,39.8,40,40.7,40.3,40.4,40.7,40.7,40.8,40.3,40.3,40.4,40.2,40.9,40.6
"2022-09-19 00:48:00","2022-09-19 00:49:00",41.4,41.2,41,41.5,40.8,40.7,41.1,40.8,42.5,40.6,41.6,41.5,42.3,42.7,41.1,41.6,41.3,41.5,41.8,40.7,41.5,40.5,40.8,41.7,41.5,42.8,42.2,41.8,44,42.3,43.5,43.1,42.2,42.2,41.8,42,42.2,41.5,42.1,41.1,42.7,42.1,41.4,42.1,40.7,42.1,41.2,41,41.8,41.3,41.4,41.5,41.4,42.2,41.6,41.8,41.8,41.9,42,40.4
"2022-09-19 00:49:00","2022-09-19 00:50:00",40.3,40.5,40.2,40.6,39.6,40.1,40.7,40,40.5,39.8,40.1,41.1,40.2,41,40.3,39.6,40.3,39.9,41,39.7,39.8,40.5,39.9,40.8,39.9,39.7,40.8,40,40.8,40.2,40,41.1,40.6,41.7,40.5,40.5,40.8,40.5,41.4,40.2,40.3,41.1,40.2,41.2,43,41.3,40.7,39.8,40.6,39.7,40.7,40.5,40.1,41,40.5,39.9,40.4,39.9,40.5,40
"2022-09-19 00:50:00","2022-09-19 00:51:00",40.6,40.6,40.6,41.3,40.1,40.5,40.6,40.4,40.9,40.5,40.8,40.5,40.9,41.2,40.3,40.1,40.6,40.4,41.1,39.8,41.5,40,40.3,40.3,39.9,40.1,40.1,40.8,40.7,39.8,40,39.8,40.7,41,39.9,40.4,40.6,41,40.3,39.5,39.9,39.6,40.2,40.6,39.4,38.8,39.7,40.8,40.9,39.6,39.6,40.1,40.6,40.4,39.2,39.6,40.2,40.9,40.5,40.1
"2022-09-19 00:51:00","2022-09-19 00:52:00",39.9,39.8,40.4,40.6,40.1,40,42.9,42.3,40.8,40.2,41.2,39.8,41.2,40.6,39.7,40.1,39.9,40.2,40.6,40.1,40.3,40.4,41.7,41.3,40.2,40.3,39.8,41.4,40.4,39.6,39.8,40.6,40.1,41.3,40.3,40.6,40.9,40.7,41.5,40.4,40.9,41.3,40.3,41.5,40.6,40.6,40.4,40.1,41.6,40.7,40.6,40.3,40.5,41.9,40.8,41.1,41.2,40.8,42.3,41.8
"2022-09-19 00:52:00","2022-09-19 00:53:00",41.8,41.7,41.1,41.3,40.6,40.4,40.4,40.1,41.4,40.3,39.8,39.7,40.3,40.7,39.8,39.7,40.1,39.9,40.8,40.5,40.3,40.2,40.5,41.8,41.1,41.3,42,42.8,43.7,42,41.8,41.5,41.9,42.1,40.9,41.4,42.1,41.8,41.8,40.9,40.7,41.4,42.1,42.3,41.7,41,41.3,40.7,41.8,40.9,41.7,42.5,41.4,42,40.6,40.1,40.9,40.1,41.2,40.3
"2022-09-19 00:53:00","2022-09-19 00:54:00",40.6,40.4,40.1,40.9,39.7,39.5,39.5,39.2,40.4,39.5,39.1,39.1,40,40.5,40.2,39.9,39.8,39.6,40.4,40.2,39.6,40.1,41.5,41.9,40.9,40.6,41.2,41.6,41.3,40.8,39.9,40.3,41.1,41.9,41.4,40.6,40.6,40.9,41.2,40.8,40.2,41,40.8,41.3,40.7,40.1,40.5,40.3,41.9,41.2,40.7,41.2,42.6,42.9,42.5,42.1,42.2,41,41.8,41.6
"2022-09-19 00:54:00","2022-09-19 00:55:00",40.7,42.4,41.7,42.3,42.5,42.2,42.9,41.6,42.6,43.3,42.3,41,41.1,41.4,40.7,40.6,41,41.3,42,40.8,40.7,41.2,41.4,41.5,41.1,40.8,40,40.5,41.2,40.4,41.4,40.8,40.4,41.7,41.1,41.9,41.2,41.6,41.4,40.4,41.1,41.2,41.1,41.6,42.8,42.1,40.8,41.4,41.7,40.5,41.8,41.7,41.4,41.7,40.9,41.3,40.1,40.7,40.7,40.2
"2022-09-19 00:55:00","2022-09-19 00:56:00",41.3,40.2,40.4,41,40.5,41.5,41,40.7,42.4,41.6,41.5,40.7,41.4,41.8,40.6,42.1,40.8,41.2,41.7,41.8,41.8,41.1,40.1,41.8,40.8,40.8,40.2,40.6,41.2,40.2,41.3,40.7,40,40.6,40.6,40.6,40.7,40.8,41.2,40.8,40.6,40.7,40.3,41.3,40.8,40.9,41.5,40.8,41.4,40.5,40.8,41,40.5,42,40.6,40,40.9,40.5,41.1,41.1
"2022-09-19 00:56:00","2022-09-19 00:57:00",40.8,41.4,40.6,41.2,40.8,40.4,41.4,41.2,42.9,42.2,41.6,41.7,41,41.6,40.5,40.5,41.5,40.7,41.4,41.1,41.5,41,40.6,41.7,41.5,40.6,41.4,41,41.6,40.2,41.6,42.3,41.6,42.7,42.8,42.7,42.9,42,42.3,41.2,42,41.9,43,42,41.2,41.5,42.3,41.9,41.9,42.2,40.8,40.4,41.4,42.3,42,42.2,43.2,45.4,44.4,41.2
"2022-09-19 00:57:00","2022-09-19 00:58:00",41.6,41.3,41.4,41.9,41.9,41.3,41.7,43.4,41.7,40.8,40.3,40.7,41.3,40.8,39.9,40.9,40.3,41,41.5,40.4,41,41.4,41.7,41.6,41,41.6,42.2,41.7,41.5,41.4,41.9,41.4,41.5,41.7,41.1,40.8,40.7,42,42.1,40.6,41.2,40.8,42.3,42.4,41.3,41.9,41.1,41.5,41.4,41.6,41.3,41.7,41.2,42,40.8,41,41.5,41.3,42,41.4
"2022-09-19 00:58:00","2022-09-19 00:59:00",41.6,41.4,41.5,41.6,40.4,40.5,40.7,41.1,42,42,42.5,42.4,41.6,42.6,41.5,42,42.4,40.9,42.2,41.3,41.9,41.7,41.2,42,41,41.5,40.8,40.9,41.8,40.1,40.3,41,41.3,41.4,39.8,40.8,40.6,40,40.9,40.3,40,40.2,40,41,39.4,39.2,39.4,38.6,40.1,39.1,38.5,38.5,38.3,39.9,38.9,40,38.7,38.8,40.3,39.1
"2022-09-19 00:59:00","2022-09-19 01:00:00",39.2,39.4,39.3,40.8,40,40.1,40.4,40.1,40.8,40,39.7,39,39.3,40.7,39.5,39.4,39.4,39.7,40.8,40.6,40.6,39.9,40.3,41.3,40.5,41.4,41.7,40.1,41.4,40.9,40.1,40.8,41.1,41.3,40.6,39.8,39.5,39.4,40.5,40.3,39.3,40,39.4,40,42.4,40.9,39.5,39.4,40.7,40.7,38.9,38.9,38.8,40.3,39.6,38,38.4,38.7,40,40
"2022-09-19 01:00:00","2022-09-19 01:01:00",39.2,38.6,38.8,39.8,39.6,38.7,38.4,38,39.1,39.3,38.5,38.9,39.4,40.3,39.8,38.7,38.7,38.4,39.4,39.4,38.6,40.8,38.6,38.6,39.5,39.7,39.6,38.9,38.8,39.7,39.5,38.2,38.1,38.3,39.4,39.1,38.4,38.4,38.3,39.7,39.3,38.9,38.8,39.9,40.2,39.9,40.4,40,38.8,40.1,39.5,39.3,38.8,38.3,39.4,39.1,39.4,38.9,38.7,40.7
"2022-09-19 01:01:00","2022-09-19 01:02:00",39,40.1,39.2,39.4,40.5,39.3,40,39.1,39.2,39.9,40.3,41.2,39.7,39.6,40.8,39.6,40.2,39.3,39,40,39,39.8,39.9,38.7,39.8,40.1,40,38.9,38.9,39.5,38.9,40.1,38.9,38.7,39.7,40.3,40.7,39.5,39.4,40.3,39.2,40,39.3,39.6,40.5,39.6,39.9,38.3,38.4,39.7,39.3,40.3,39.4,38.9,39.9,38.8,39.4,39.3,38.7,39.5
"2022-09-19 01:02:00","2022-09-19 01:03:00",38.5,39.1,38.6,38.4,39.3,38.8,39.6,39.6,39.1,39.9,39.7,41.6,40.3,39.8,40.7,39.5,40,40,39.3,40.4,39.3,39.9,40.4,39.8,40.6,40.6,40.6,40.7,39.1,39.6,38.6,38.7,39.9,39.2,40.2,39.7,40.5,40.1,39.2,40,39.7,39.7,41,39.6,40.8,39.6,40,40.8,39.3,39.9,38.9,39.1,39.8,38.8,40.2,40.1,42.5,51.4,50.4,40.4
"2022-09-19 01:03:00","2022-09-19 01:04:00",42.4,42,43.3,45,44.7,40.3,39.8,41.8,41.9,42.6,41.3,44.9,50.3,44.5,47.4,44.2,41.5,40,39.5,40,38.9,39.2,39.9,39.9,40.6,39.4,40.1,40.6,40.7,40.5,40.5,41.5,41,44.1,43.5,41.7,44.8,43.3,42.1,41.8,40.4,40.3,40.6,42.2,42.3,41.8,41.9,42.2,42.9,42.9,41.9,41.9,41.1,42,42.6,41.9,40.7,40.3,41.1,41
"2022-09-19 01:04:00","2022-09-19 01:05:00",42.7,41.3,41.2,41.1,41.8,40.8,40.5,40.3,41.1,41.6,41.8,41.1,40.8,41.7,41.3,40.4,41.1,41.3,41.3,41.4,40.5,41,40.5,40.9,41.3,40.6,40.5,40.3,40.4,41.1,39.8,41.4,40.4,40.2,41.9,40,40.9,39.8,40.1,41.4,40.1,40.5,39.9,39.8,41.2,43,41.4,40.5,40.2,41.6,40.6,40.6,41.3,41.3,42.2,40.8,40.4,40.3,40.1,41.1
"2022-09-19 01:05:00","2022-09-19 01:06:00",40.1,39.9,39.6,40.1,41.7,41,39.9,39.7,40,41.2,40.2,40.2,39.7,40.2,40.8,40.4,40.5,40.1,39.9,41.1,39.6,39.6,39.8,39.7,41.1,40,39.9,40.1,40,41.5,40.4,40,39.8,39.8,41.1,40.4,41.1,40.1,40.1,41.8,41.2,41.1,42.4,41.5,41.8,41.7,40.8,41,41.7,42.2,41.8,41,41.4,41.1,41.4,40.3,39.7,39.3,39.5,40.9
"2022-09-19 01:06:00","2022-09-19 01:07:00",40.5,40.3,40.1,40,40.9,40.5,39.7,39.8,39.7,40.8,41,40,39.9,39.7,40.8,41.2,40.8,40.2,39.7,40.5,41.2,40.8,40.2,40.2,41.4,41.2,39.9,40.1,40.1,40.6,40.8,39.3,39.1,39.7,39.9,39.8,38.3,38.7,39.1,39.9,40.2,39.7,39.6,39.6,39.7,40.1,39.4,40.4,39.6,40.4,40.6,39.5,39.1,39.1,39.6,39.4,38.6,39.1,38.8,40.4
"2022-09-19 01:07:00","2022-09-19 01:08:00",40.5,40,39.9,39.8,40.8,40.3,40.5,40.1,39.8,40.6,40.4,39.9,39.6,39.7,40.8,40.3,40.2,40.1,40.1,40.1,39.6,40.6,39.8,39.7,40.5,39.9,41.1,38.9,39.1,39.9,39.9,40.8,39.4,40.2,40.9,39.9,40,39.5,39.2,40.4,39.6,40.4,39.6,40.5,40.2,39.2,39.9,38.8,40.1,40,39.1,39.9,38.4,38.8,40,38.8,39.8,38.6,38.6,40.5
"2022-09-19 01:08:00","2022-09-19 01:09:00",39.2,40.9,39.2,39.1,40,39.4,40.2,39.2,39.4,40.1,39.1,39.9,39.2,39.1,39.9,39.4,40.2,39.3,38.7,39.8,39.7,40.9,39.4,39.7,40.9,40.4,41.5,40.3,39.8,41.2,40.6,40.5,40.6,40.3,41,39.7,39.8,39.7,39.6,40.4,39.3,40,40.1,41.1,40.6,39.9,39.7,40,39.1,40.1,39.9,40.7,41.1,40.2,40.3,39.9,40.2,41,40.2,40.4
"2022-09-19 01:09:00","2022-09-19 01:10:00",39.7,39.6,40.4,39.8,40.3,38.8,39,40,39.3,40.5,39.3,38.9,40,39.2,40,39.2,38.8,39.4,38.2,39.6,38.8,38.7,39.4,38.2,39.6,38.8,38.8,39.8,38.7,39.4,39.1,38.9,39.9,38.8,39.6,38.8,38.7,39.5,38.8,39.7,38.9,38.6,39.6,39.9,39.5,42,40.5,39.8,38.9,39.6,38.9,38.7,39.1,39.1,39.3,39.2,39.2,39.3,39.5,39.6